"","Unit of measure"
"0","Million cubic metres"
"","Water sources"
"_0","Total"
"_1","Fresh surface and groundwater"
"_2","Fresh surface water"
"_3","Fresh groundwater"
"_4","Non fresh water"
"_5","Desalinated water"
"_6","Reused water"
"_7","Reused treated and untreated wastewater"
"","Water process"
"__0","Total gross abstraction"
"__1","Water abstraction by public water supply"
"__2","Water abstraction by agriculture, forestry, fishing - irrigation"
"__3","Water abstraction by electricity production - cooling"
"__4","Water transferred from other regions (imports)"
"__5","Water transferred to other regions (exports)"
"__6","Losses during transport - total"
"","River basin districts (RBD) and sub-units (SU)"
"___00","Belgium"
"___01","RBD Belgian coastal zone (BE)"
"___02","RBD Scheldt (BE-Brussels)"
"___03","Scheldt/Escaut - RBD (BE-Brussels)"
"___04","RBD Meuse (BE-Flemish region)"
"___05","Maas/Meuse - RBD (BE-Flemish region)"
"___06","RBD Scheldt (BE-Flemish region)"
"___07","Schelde/Escaut - RBD (BE-Flemish region)"
"___08","RBD Meuse (BE-Walloon region)"
"___09","Meuse/Maas - RBD (BE-Walloon region)"
"___0a","RBD Rhine (BE-Walloon region)"
"___0b","Rhine - RBD (BE-Walloon region)"
"___0c","RBD Scheldt (BE-Walloon region)"
"___0d","Escaut/Schelde - RBD (BE-Walloon region)"
"___0e","RBD Seine (BE-Walloon region)"
"___0f","Seine - RBD (BE-Walloon region)"
"___0g","Bulgaria"
"___0h","RBD Black Sea (BG)"
"___0i","RBD Danube (BG)"
"___0j","Danube - RBD (BG)"
"___0k","RBD East Aegean (BG)"
"___0l","East Aegean - RBD (BG)"
"___0m","RBD West Aegean (BG)"
"___0n","West Aegean - RBD (BG)"
"___0o","Czechia"
"___0p","RBD Danube (CZ)"
"___0q","SU Dyje/Thaya (CZ)"
"___0r","SU Morava and tributaries of the Váh (CZ)"
"___0s","SU Other tributaries of the Danube (CZ)"
"___0t","RBD Elbe (CZ)"
"___0u","SU Berounka (CZ)"
"___0v","SU Upper and Middle Elbe (CZ)"
"___0w","SU Ohře, Lower Elbe and other tributaries of the Elbe (CZ)"
"___0x","SU Lower Vltava (CZ)"
"___0y","Lower Vltava / Moldau"
"___0z","SU Upper Vltava (CZ)"
"___10","Upper Vltava / Moldau"
"___11","RBD Oder (CZ)"
"___12","SU Lusatian Neisse and other tributaries of the Oder (CZ)"
"___13","SU Upper Oder (CZ)"
"___14","Denmark"
"___15","RBD Zealand (DK)"
"___16","Germany (until 1990 former territory of the FRG)"
"___17","RBD Danube (DE)"
"___18","RBD Eider (DE)"
"___19","RBD Elbe (DE)"
"___1a","SU Middle Elbe/Elde (DE)"
"___1b","SU Havel (DE)"
"___1c","SU Mulde-Elbe-Schwarze Elster (DE)"
"___1d","SU Saale, Upper Vltava, Berounka, Ohře and Lower Elbe (DE)"
"___1e","SU Tide-Elbe (DE)"
"___1f","RBD Ems (DE)"
"___1g","SU Leda-Jümme, lower Ems, Ems estuary (DE)"
"___1h","SU Upper Ems, Ems/Nordradde, Hase (DE)"
"___1i","RBD Meuse (DE)"
"___1j","RBD Oder (DE)"
"___1k","RBD Rhine (DE)"
"___1l","SU Main (DE)"
"___1m","SU Moselle/Saar (DE)"
"___1n","SU Neckar (DE)"
"___1o","SU Alpine Rhine/Lake Constance (DE)"
"___1p","SU High Rhine (DE)"
"___1q","SU Lower Rhine (DE)"
"___1r","SU Middle Rhine (DE)"
