"","Landwirtschaftliche Fläche"
"0","Insgesamt"
"1","Null ha"
"2","Weniger als 2 ha"
"3","2 bis 4.9 ha"
"4","5 bis 9.9 ha"
"5","10 bis 19.9 ha"
"6","20 bis 29.9 ha"
"7","30 bis 49.9 ha"
"8","50 bis 99.9 ha"
"9","100 ha oder mehr"
"","Variable"
"_00","Gesamtfläche"
"_01","Landwirtschaftlich genutzte Fläche"
"_02","Ackerland"
"_03","Getreide"
"_04","Weichweizen und Spelz"
"_05","Hartweizen"
"_06","Roggen"
"_07","Gerste"
"_08","Hafer"
"_09","Körnermais"
"_0a","Reis"
"_0b","Sonstiges Getreide"
"_0c","Hülsenfrüchte"
"_0d","Erbsen für Futterzwecke"
"_0e","Bohnen für Futterzwecke"
"_0f","Kartoffeln"
"_0g","Zuckerrüben"
"_0h","Futterhackfrüchte"
"_0i","Handelsgewächse"
"_0j","Tabak"
"_0k","Hopfen"
"_0l","Baumwolle"
"_0m","Andere Handelsgewächse"
"_0n","Insgesamt:Andere Ölsaaten oder Textilpflanzen"
"_0o","Raps und Rübsen:Sonstige Ölsaaten oder Textilpflanzen"
"_0p","Sonnenblumen:Sonstige Ölsaaten oder Textilpflanzen"
"_0q","Soja:Sonstige Ölsaaten oder Textilpflanzen"
"_0r","Sonstige:Sonstige Ölsaaten oder Textilpflanzen"
"_0s","Heil-, Duft- und Gewürzpflanzen"
"_0t","Handelsgewächse - Sonstige"
"_0u","Gemüse, Melonen, Erdbeeren"
"_0v","Im Freiland:Gemüse, Melonen, Erdbeeren"
"_0w","Feldanbau:Im Freiland:Gemüse, Melonen, Erdbeeren"
"_0x","Gartenbaukulturen:Im Freiland:Gemüse, Melonen, Erdbeeren"
"_0y","Unter Glas:Gemüse, Melonen, Erdbeeren"
"_0z","Im Freiland:Blumen und Zierpflanzen (ohne Baumschulen)"
"_10","Unter Glas:Blumen und Zierpflanzen (ohne Baumschulen)"
"_11","Futterpflanzen"
"_12","Futterpflanzen - Ackerwiesen und -weiden"
"_13","Insgesamt:Sonstige Grünfutterpflanzen:Futterpflanzen"
"_14","Grünmais:Sonstige Grünfutterpflanzen:Futterpflanzen"
"_15","Leguminosen:Sonstige Grünfutterpflanzen:Futterpflanzen"
"_16","Sämereien und Pflanzgut auf Ackerland"
"_17","Sonstige Kulturen auf Ackerland"
"_18","Schwarz-, Grünbrache für die keine Beihilfe gewährt wird"
"_19","Haus- und Nutzgärten"
"_1a","Insgesamt:Dauergrünland"
