"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Christmas Isds."
"__02","Israel"
"__03","Jordan"
"__04","Morocco"
"__05","Nauru"
"__06","Papua New Guinea"
"__07","Philippines"
"__08","Senegal"
"__09","Togo"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Australia"
"__0f","New Zealand"
"__0g","Belgium, Luxembourg"
"__0h","Cocos Isds."
"__0i","Vanuatu"
"__0j","South Africa"
"__0k","Egypt"
"__0l","Peru"
"__0m","Sweden"
"__0n","China"
"__0o","Canada"
"__0p","Indonesia"
"__0q","Japan"
"__0r","Korea, Rep. of"
"__0s","Singapore"
"__0t","Fiji"
"__0u","France excl. Monaco & overseas"
"__0v","France incl. Monaco & overseas"
"__0w","France incl. Monaco excl. overseas"
"__0x","Algeria"
"__0y","Germany"
"__0z","Malaysia"
"__10","Viet Nam"
"__11","Brunei Darussalam"
"__12","Kiribati"
"__13","Mauritius"
"__14","New Caledonia"
"__15","Réunion"
"__16","India"
"__17","Tonga"
"__18","Chinese Taipei"
"__19","Turkey"
"__1a","Austria"
"__1b","Ecuador"
"__1c","Netherlands"
"__1d","Saudi Arabia"
"__1e","Southern African Customs Union"
"__1f","EU 27"
"__1g","Iceland"
"__1h","Hong Kong SAR of China"
"__1i","Chile"
"__1j","Italy excl. San Marino & Vatican"
"__1k","Italy incl. San Marino & Vatican"
"__1l","Czech Rep."
"__1m","Hungary"
"__1n","Switzerland excl. Liechtenstein"
"__1o","Switzerland incl. Liechtenstein"
"__1p","Confidential & differences"
"__1q","Slovakia"
"__1r","Slovenia"
"__1s","Belgium"
"__1t","Italy incl. San Marino"
"__1u","Brazil"
"__1v","Lebanon"
"__1w","Romania"
"__1x","Serbia & Montenegro"
"__1y","Syrian Arab Rep."
"__1z","Pakistan"
"__20","Iran"
"__21","Russian Federation"
"__22","Croatia"
"__23","Thailand"
"__24","Norway incl. S. & JM. excl. Bouvet"
"__25","Angola"
"__26","Cyprus"
"__27","Ukraine"
"__28","Bahamas"
"__29","Niger"
"__2a","Portugal"
"__2b","Tunisia"
