"","Maßeinheit"
"0","Millionen Fahrzeugkilometer (VKM)"
"","Verkehrsumfang"
"_0","Verkehr insgesamt"
"_1","Innerstaatlicher Verkehr"
"_2","Innerstaatlicher Verkehr  - gelegentlich"
"_3","Innerstaatlicher Verkehr  - fahrplanmäßig"
"_4","Innerstaatlicher Verkehr - innerstädtisch"
"_5","Innerstaatlicher Verkehr - überland"
"_6","Grenzüberschreitender Verkehr"
"_7","Grenzüberschreitender Verkehr - Empfang"
"_8","Grenzüberschreitender Verkehr - Versand"
"_9","Grenzüberschreitender Verkehr - gelegentlich"
"_a","Grenzüberschreitender Verkehr - fahrplanmäßig"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland"
"__5","Estland"
"__6","Irland"
"__7","Frankreich"
"__8","Kroatien"
"__9","Italien"
"__a","Lettland"
"__b","Litauen"
"__c","Ungarn"
"__d","Malta"
"__e","Niederlande"
"__f","Österreich"
"__g","Polen"
"__h","Portugal"
"__i","Slowenien"
"__j","Finnland"
"__k","Schweden"
"__l","Island"
"__m","Norwegen"
"__n","Schweiz"
"__o","Vereinigtes Königreich"
"__p","Nordmazedonien"
"__q","Serbien"
"__r","Ukraine"
