"","Verkehrsart"
"0","Insgesamt"
"1","Werkverkehr"
"2","Gewerblicher Verkehr"
"3","Nicht angegeben"
"","Ladestatus"
"_0","Geladen und leer insgesamt"
"_1","Geladen"
"_2","Leer"
"","Verkehrsumfang"
"__0","Verkehr insgesamt"
"__1","Innerstaatlicher Verkehr"
"__2","Grenzüberschreitender Verkehr"
"","Maßeinheit"
"___0","Millionen Fahrzeugkilometer (VKM)"
"___1","Tausend Fahrten"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Belgien"
"____2","Bulgarien"
"____3","Tschechien"
"____4","Dänemark"
"____5","Deutschland"
"____6","Estland"
"____7","Irland"
"____8","Griechenland"
"____9","Spanien"
"____a","Frankreich"
"____b","Kroatien"
"____c","Italien"
"____d","Zypern"
"____e","Lettland"
"____f","Litauen"
"____g","Luxemburg"
"____h","Ungarn"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Liechtenstein"
"____s","Norwegen"
"____t","Schweiz"
"____u","Vereinigtes Königreich"
"____v","Montenegro"
"____w","Nordmazedonien"
