"","Unit of measure"
"0","Percentage"
"","Land cover"
"_0","Forest and other wooded land FAO"
"_1","Forest FAO"
"_2","Other wooded land FAO"
"","Geopolitical entity (reporting)"
"__0","European Union (aggregate changing according to the context)"
"__1","European Union - 27 countries (from 2020)"
"__2","European Union - 28 countries (2013-2020)"
"__3","European Union - 27 countries (2007-2013)"
"__4","Belgium"
"__5","Bulgaria"
"__6","Czechia"
"__7","Denmark"
"__8","Germany (until 1990 former territory of the FRG)"
"__9","Estonia"
"__a","Ireland"
"__b","Greece"
"__c","Spain"
"__d","France"
"__e","Croatia"
"__f","Italy"
"__g","Cyprus"
"__h","Latvia"
"__i","Lithuania"
"__j","Luxembourg"
"__k","Hungary"
"__l","Malta"
"__m","Netherlands"
"__n","Austria"
"__o","Poland"
"__p","Portugal"
"__q","Romania"
"__r","Slovenia"
"__s","Slovakia"
"__t","Finland"
"__u","Sweden"
"__v","United Kingdom"
