"","Economic size classes of holdings in European Size Unit (ESU)"
"0","Total"
"1","Zero ESU"
"2","Less than 1 ESU"
"3","From 1 to 1.9 ESU"
"4","Less than 2 ESU"
"5","From 2 to 3.9 ESU"
"6","From 4 to 7.9 ESU"
"7","From 8 to 15.9 ESU"
"8","From 16 to 39.9 ESU"
"9","From 40 to 99.9 ESU"
"a","From 100 to 249.9 ESU"
"b","250 ESU or over"
"","Legal type of the holding"
"_0","Total"
"_1","Sole holder holding"
"_2","Holding is legal entity"
"_3","Group holdings"
"","Activity and employment status"
"__0","Farm labour force, directly employed by the farm on a regular or non-regular basis"
"__1","Farm labour force, directly employed by the farm on a regular basis"
"__2","Family farm labour force directly employed by the farm"
"__3","Sole holder directly employed by the farm"
"__4","Spouse of sole holder directly employed by the farm"
"__5","Other members of sole holder's family directly employed by the farm"
"__6","Non-family farm labour force, directly employed by the farm on a regular basis"
"__7","Farm labour force, directly employed by the farm on a non-regular basis"
"__8","Farm labour force, not directly employed by the farm"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Unit of measure"
"____0","Annual working unit (AWU)"
"____1","Person"
"","Geopolitical entity (reporting)"
"_____00","Belgium"
"_____01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest and Vlaams Gewest"
"_____02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____03","Prov. Antwerpen"
"_____04","Prov. Limburg (BE)"
"_____05","Prov. Oost-Vlaanderen"
"_____06","Prov. Vlaams-Brabant"
"_____07","Prov. West-Vlaanderen"
"_____08","Région wallonne"
"_____09","Prov. Brabant wallon"
"_____0a","Prov. Hainaut"
"_____0b","Prov. Liège"
"_____0c","Prov. Luxembourg (BE)"
"_____0d","Prov. Namur"
"_____0e","Bulgaria"
"_____0f","Severozapaden"
"_____0g","Severen tsentralen"
"_____0h","Severoiztochen"
"_____0i","Yugoiztochen"
"_____0j","Yugozapaden"
"_____0k","Yuzhen tsentralen"
"_____0l","Czechia"
"_____0m","Praha"
"_____0n","Strední Cechy"
"_____0o","Jihozápad"
"_____0p","Severozápad"
"_____0q","Severovýchod"
"_____0r","Jihovýchod"
"_____0s","Strední Morava"
"_____0t","Moravskoslezsko"
"_____0u","Denmark"
"_____0v","Danmark"
"_____0w","Hovedstaden"
"_____0x","Sjælland"
"_____0y","Syddanmark"
"_____0z","Midtjylland"
"_____10","Nordjylland"
"_____11","Germany (until 1990 former territory of the FRG)"
"_____12","Baden-Württemberg"
"_____13","Bayern"
"_____14","Berlin, Bremen, Hamburg"
"_____15","Brandenburg"
"_____16","Hessen"
