"","Maßeinheit"
"0","Anzahl"
"","Fahrzeuge"
"_0","Güterwagen"
"_1","Gedeckte Güterwagen"
"_2","Offene hochbordige Güterwagen"
"_3","Flachwagen"
"_4","Güterwagen für den intermodalen Verkehr"
"_5","Sonstige Güterwagen"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Bulgarien"
"__02","Tschechien"
"__03","Dänemark"
"__04","Deutschland"
"__05","Estland"
"__06","Irland"
"__07","Griechenland"
"__08","Spanien"
"__09","Frankreich"
"__0a","Kroatien"
"__0b","Italien"
"__0c","Lettland"
"__0d","Litauen"
"__0e","Luxemburg"
"__0f","Ungarn"
"__0g","Niederlande"
"__0h","Österreich"
"__0i","Polen"
"__0j","Portugal"
"__0k","Rumänien"
"__0l","Slowenien"
"__0m","Slowakei"
"__0n","Finnland"
"__0o","Schweden"
"__0p","Norwegen"
"__0q","Schweiz"
"__0r","Vereinigtes Königreich"
"__0s","Bosnien und Herzegowina"
"__0t","Montenegro"
"__0u","Moldau"
"__0v","Nordmazedonien"
"__0w","Albanien"
"__0x","Serbien"
"__0y","Türkei"
"__0z","Ukraine"
"__10","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"__11","Georgien"
