"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","New Caledonia"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","France incl. Monaco excl. overseas"
"__08","China"
"__09","Denmark"
"__0a","India"
"__0b","Sweden"
"__0c","Thailand"
"__0d","Chinese Taipei"
"__0e","Sri Lanka"
"__0f","Lebanon"
"__0g","Korea, Rep. of"
"__0h","Philippines"
"__0i","Fiji"
"__0j","Greece"
"__0k","Japan"
"__0l","Malaysia"
"__0m","New Zealand"
"__0n","Viet Nam"
"__0o","Singapore"
"__0p","Mauritius"
"__0q","Hong Kong SAR of China"
"__0r","Norfolk Island"
"__0s","Indonesia"
"__0t","Mexico"
"__0u","Brazil"
"__0v","Germany"
"__0w","United Kingdom"
"__0x","EU 27"
"__0y","Bangladesh"
"__0z","Israel"
"__10","Myanmar"
"__11","Iceland"
"__12","Papua New Guinea"
"__13","United Arab Emirates"
"__14","Italy excl. San Marino & Vatican"
"__15","Italy incl. San Marino & Vatican"
"__16","Peru"
"__17","Italy incl. San Marino"
"__18","Turkey"
"__19","Ukraine"
"__1a","Netherlands"
"__1b","Argentina"
"__1c","Bosnia & Herzegovina"
"__1d","Belgium, Luxembourg"
"__1e","Ireland"
"__1f","Switzerland excl. Liechtenstein"
"__1g","Switzerland incl. Liechtenstein"
"__1h","Belgium"
"__1i","Cuba"
"__1j","Hungary"
"__1k","Croatia"
"__1l","Czech Rep."
"__1m","Romania"
"__1n","Slovenia"
"__1o","Macedonia, The Fmr. Yugoslav Rep."
"__1p","Bulgaria"
"__1q","Korea, Dem. People's Rep. of"
"__1r","Slovakia"
"__1s","Luxembourg"
"__1t","Albania"
"__1u","Canada"
"__1v","Poland"
"__1w","Tunisia"
"__1x","Iraq"
"__1y","Serbia"
"__1z","Serbia & Montenegro"
"__20","Kuwait"
"__21","Spain"
"__22","Iran"
"__23","Morocco"
"__24","Qatar"
"__25","Portugal"
"__26","Egypt"
"__27","Latvia"
"__28","Cyprus"
"__29","Australia"
"__2a","Montenegro"
"__2b","Lithuania"
