"","Maritime entity (partner)"
"00","Total"
"01","Belgium"
"02","Bulgaria"
"03","Denmark"
"04","Germany"
"05","Germany: North Sea"
"06","Germany: Baltic Sea"
"07","Germany: Rhine"
"08","Germany: unspecified maritime coastal area"
"09","Estonia"
"0a","Ireland"
"0b","Greece"
"0c","Spain"
"0d","Spain: North Atlantic"
"0e","Spain: Mediterranean and South Atlantic"
"0f","Spain: Ceuta"
"0g","Spain: Melilla"
"0h","Spain: unspecified maritime coastal area"
"0i","France"
"0j","France: Atlantic / North Sea"
"0k","France: Mediterranean"
"0l","France: Guyane"
"0m","France: Guadeloupe and Martinique"
"0n","France: Réunion"
"0o","France: unspecified maritime coastal area"
"0p","Mayotte (FR - part of EU as of 01.01.2014)"
"0q","Croatia"
"0r","Italy"
"0s","Cyprus"
"0t","Latvia"
"0u","Lithuania"
"0v","Malta"
"0w","Netherlands"
"0x","Poland"
"0y","Portugal"
"0z","Romania"
"10","Slovenia"
"11","Finland"
"12","Sweden"
"13","Sweden: Baltic Sea"
"14","Sweden: North Sea"
"15","Sweden: unspecified maritime coastal area"
"16","Iceland"
"17","Norway"
"18","United Kingdom"
"19","United Kingdom: Great Britain and Northern Ireland"
"1a","United Kingdom: Isle of Man"
"1b","United Kingdom: Guernsey and Jersey (Channel Islands)"
"1c","United Kingdom: unspecified maritime coastal area"
"1d","Montenegro"
"1e","Albania"
"1f","Turkey"
"1g","Turkey: Black Sea"
"1h","Turkey: Mediterranean"
"1i","Turkey: unspecified maritime coastal area"
"1j","Belarus"
"1k","Bosnia and Herzegovina"
"1l","Faeroe Islands (DK)"
"1m","Gibraltar (UK)"
"1n","Moldova"
"1o","Monaco"
"1p","Russia"
"1q","Russia: Black Sea"
"1r","Russia: Baltic Sea (unspecified)"
"1s","Russia: Asia"
"1t","Russia: Barents and White Sea"
"1u","Russia: Baltic Sea (Gulf of Finland only)"
"1v","Russia: Baltic Sea (excluding Gulf of Finland)"
"1w","Russia: European inland waterways, including Caspian Sea"
"1x","Russia: unspecified maritime coastal area"
"1y","Ukraine"
"1z","Algeria"
"20","Angola"
"21","Benin"
"22","Cameroon"
"23","Cape Verde"
"24","Comoros"
"25","Congo"
"26","Côte d'Ivoire"
"27","Democratic Republic of the Congo"
"28","Djibouti"
"29","Egypt"
"2a","Equatorial Guinea"
"2b","Eritrea"
"2c","Gabon"
"2d","Gambia, The"
"2e","Ghana"
"2f","Guinea"
"2g","Guinea-Bissau"
"2h","Kenya"
"2i","Liberia"
"2j","Libya"
"2k","Madagascar"
"2l","Mauritania"
"2m","Mauritius"
"2n","Morocco"
"2o","Morocco: Mediterranean"
"2p","Morocco: West Africa"
"2q","Morocco: unspecified maritime coastal area"
"2r","Mozambique"
"2s","Namibia"
"2t","Nigeria"
"2u","Saint Helena, Ascension and Tristan da Cunha (UK)"
"2v","São Tomé and Príncipe"
"2w","Senegal"
"2x","Seychelles"
"2y","Sierra Leone"
"2z","Somalia"
"30","South Africa"
"31","Sudan"
"32","Tanzania"
"33","Togo"
"34","Tunisia"
"35","Anguilla (UK)"
"36","Antigua and Barbuda"
"37","Argentina"
"38","Aruba (NL)"
"39","Bahamas"
"3a","Barbados"
"3b","Belize"
"3c","Bermuda (UK)"
"3d","Brazil"
"3e","British Virgin Islands (UK)"
"3f","Canada"
"3g","Canada: Atlantic"
"3h","Canada: Great Lakes, Upper St Lawrence"
"3i","Canada: West Coast"
"3j","Canada: unspecified maritime coastal area"
"3k","Cayman Islands (UK)"
"3l","Chile"
"3m","Colombia"
"3n","Colombia: North Coast"
"3o","Colombia: West Coast"
"3p","Colombia: unspecified maritime coastal area"
"3q","Costa Rica"
"3r","Cuba"
"3s","Dominica"
"3t","Dominican Republic"
"3u","Ecuador"
"3v","El Salvador"
"3w","Falkland Islands (UK)"
"3x","Former Netherlands Antilles"
"3y","Greenland (DK)"
"3z","Grenada"
"40","Guatemala"
"41","Guyana"
"42","Haiti"
"43","Honduras"
"44","Jamaica"
"45","Mexico"
"46","Mexico: Atlantic"
"47","Mexico: Pacific"
"48","Mexico: unspecified maritime coastal area"
"49","Montserrat (UK)"
"4a","Nicaragua"
"4b","Panama"
"4c","Peru"
"4d","Saint Kitts and Nevis"
"4e","Saint Lucia"
"4f","Saint Pierre and Miquelon (FR)"
"4g","Saint Vincent and the Grenadines"
"4h","Suriname"
"4i","Trinidad and Tobago"
"4j","Turks and Caicos Islands (UK)"
"4k","United States"
"4l","United States: North Atlantic"
"4m","United States: South Atlantic"
"4n","United States: Gulf"
"4o","United States: South Pacific"
"4p","United States: North Pacific"
"4q","United States: Great Lakes"
"4r","United States: Puerto Rico"
"4s","United States: unspecified maritime coastal area"
"4t","Uruguay"
"4u","US Virgin Islands (US)"
"4v","Venezuela"
"4w","Azerbaijan"
"4x","Bahrain"
"4y","Bangladesh"
"4z","British Indian Ocean Territory (UK)"
"50","Brunei Darussalam"
"51","Cambodia"
"52","China (except Hong Kong)"
"53","Egypt: Mediterranean"
"54","Egypt: Red Sea"
"55","Egypt: unspecified maritime coastal area"
"56","Georgia"
"57","Hong Kong"
"58","India"
"59","Indonesia"
"5a","Iran"
"5b","Iraq"
"5c","Israel"
"5d","Israel: Mediterranean"
"5e","Israel: Red Sea"
"5f","Israel: unspecified maritime coastal area"
"5g","Japan"
"5h","Jordan"
"5i","Kazakhstan"
"5j","Kuwait"
"5k","Lebanon"
"5l","Macao"
"5m","Malaysia"
"5n","Maldives"
"5o","Myanmar/Burma"
"5p","North Korea"
"5q","Oman"
"5r","Pakistan"
"5s","Palestine"
"5t","Philippines"
"5u","Qatar"
"5v","Saudi Arabia"
"5w","Saudi Arabia: Red Sea"
"5x","Saudi Arabia: Gulf"
"5y","Saudi Arabia: unspecified maritime coastal area"
"5z","Singapore"
"60","South Korea"
"61","Sri Lanka"
"62","Syria"
"63","Taiwan"
"64","Thailand"
"65","Timor-Leste"
"66","Turkmenistan"
"67","United Arab Emirates"
"68","Vietnam"
"69","Yemen"
"6a","American Samoa (US)"
"6b","Australia"
"6c","Christmas Island (AU)"
"6d","Cocos (Keeling) Islands (AU)"
"6e","Cook Islands (NZ)"
"6f","Federated States of Micronesia"
"6g","Fiji"
"6h","French Polynesia (FR)"
"6i","Guam (US)"
"6j","Kiribati"
"6k","Marshall Islands"
"6l","Nauru"
"6m","New Caledonia (FR)"
"6n","New Zealand"
"6o","Norfolk Island (AU)"
"6p","Northern Mariana Islands (US)"
"6q","Palau"
"6r","Papua New Guinea"
"6s","Pitcairn Islands (UK)"
"6t","Samoa"
"6u","Solomon Islands"
"6v","Tokelau (NZ)"
"6w","Tonga"
"6x","Tuvalu"
"6y","United States Minor Outlying Islands (US)"
"6z","Vanuatu"
"70","Wallis and Futuna (FR)"
"71","Antarctica"
"72","French Southern Territories (FR)"
"73","Total unspecified and unknown locations"
"74","Aggregates extraction areas not elsewhere specified and other activities not elsewhere specified"
"75","Unknown"
"","Direction of flow"
"__0","Total"
"__1","Inwards"
"__2","Outwards"
"","Type of cargo"
"___0","Total"
"___1","Large containers - 20-ft freight units"
"___2","Large containers - 40-ft freight units"
"___3","Large containers - freight units over 20-ft and less than 40-ft"
"___4","40-ft"
"___5","Large containers - unspecified size"
"","Loading status"
"____0","Total loaded and empty"
"____1","Empty"
"","Unit of measure"
"_____0","Twenty-foot equivalent unit (TEU)"
"","Maritime entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","European Union - 28 countries (2013-2020)"
"______02","European Union - 27 countries (2007-2013)"
"______03","European Union - 25 countries (2004-2006)"
"______04","European Union - 15 countries (1995-2004)"
"______05","Belgium"
"______06","Bulgaria"
"______07","Denmark"
"______08","Germany"
"______09","Estonia"
"______0a","Ireland"
"______0b","Greece"
"______0c","Spain"
"______0d","France"
"______0e","Croatia"
"______0f","Italy"
"______0g","Cyprus"
"______0h","Latvia"
"______0i","Lithuania"
"______0j","Malta"
"______0k","Netherlands"
"______0l","Poland"
"______0m","Portugal"
"______0n","Romania"
"______0o","Slovenia"
"______0p","Finland"
"______0q","Sweden"
"______0r","Norway"
"______0s","United Kingdom"
"______0t","Turkey"
"______0u","Germany: North Sea"
"______0v","Germany: Baltic Sea"
"______0w","Germany: Inland"
"______0x","Spain: North Atlantic"
"______0y","Spain: Mediterranean and South Atlantic"
"______0z","Spain: Ceuta"
"______10","Spain: Melilla"
"______11","France: Atlantic / North Sea"
"______12","France: Mediterranean"
"______13","France: Guadeloupe and Martinique"
"______14","France: Réunion"
"______15","Sweden: Baltic Sea"
"______16","Sweden: North Sea"
"______17","United Kingdom: Great Britain and Northern Ireland"
"______18","Turkey: Black Sea"
"______19","Turkey: Mediterranean"
"______1a","Turkey: unspecified maritime coastal area"
"______1b","Antwerpen"
"______1c","Gent (Ghent)"
"______1d","Zeebrugge"
"______1e","Burgas"
"______1f","Varna"
"______1g","Aalborg"
"______1h","Århus"
"______1i","Esbjerg"
"______1j","Fredericia (Og Shell-Havnen)"
"______1k","Grenå"
"______1l","Kalundborg"
"______1m","Københavns Havn"
"______1n","Brake"
"______1o","Bremen"
"______1p","Bremerhaven"
"______1q","Cuxhaven"
"______1r","Duisburg"
"______1s","Emden"
"______1t","Hamburg"
"______1u","Kiel"
"______1v","Lübeck"
"______1w","Nordenham"
"______1x","Rostock"
"______1y","Sassnitz"
"______1z","Wilhelmshaven"
"______20","Tallinn"
"______21","Cork"
"______22","Dublin"
"______23","Galway"
"______24","Waterford"
"______25","Antikyra"
"______26","Irakleio"
"______27","Larymna"
"______28","Lavrio"
"______29","Peiraias"
"______2a","Thessaloniki"
"______2b","Volos"
"______2c","Agaete"
"______2d","Algeciras"
"______2e","Alicante"
"______2f","Almería"
"______2g","Avilés"
"______2h","Barcelona"
"______2i","Bilbao"
"______2j","Cádiz"
"______2k","Cartagena"
"______2l","Castellón"
"______2m","Ceuta"
"______2n","Corralejo"
"______2o","Ferrol"
"______2p","Gijón"
"______2q","Huelva"
"______2r","La Coruña"
"______2s","Las Palmas"
"______2t","Málaga"
"______2u","Marín-Pontevedra"
"______2v","Melilla"
"______2w","Morro Jable"
"______2x","Motril"
"______2y","Palma Mallorca"
"______2z","Pasajes"
"______30","Playa Blanca"
"______31","San Carlos de la Rápita"
"______32","Santa Cruz de Tenerife"
"______33","Santander"
"______34","Sevilla"
"______35","Tarragona"
"______36","Valencia"
"______37","Vigo"
"______38","Villagarcía (de Arosa)"
"______39","Bastia"
"______3a","Bayonne"
"______3b","Bordeaux"
"______3c","Brest"
"______3d","Caen"
"______3e","Calais"
"______3f","Cherbourg"
"______3g","Dunkerque"
"______3h","Fort-de France (Martinique)"
"______3i","La Rochelle"
"______3j","Le Havre"
"______3k","Marseille"
"______3l","Nantes Saint-Nazaire"
"______3m","Pointe-à-Pitre (Guadeloupe)"
"______3n","Port Réunion (ex Pointe-des-Galets) (Réunion)"
"______3o","Rouen"
"______3p","Sète"
"______3q","St Malo"
"______3r","Ploce"
"______3s","Rijeka"
"______3t","Split"
"______3u","Ancona"
"______3v","Augusta"
"______3w","Bari"
"______3x","Brindisi"
"______3y","Cagliari"
"______3z","Catania"
"______40","Chioggia"
"______41","Civitavecchia"
"______42","Falconara Marittima"
"______43","Gela"
"______44","Genova"
"______45","Gioia Tauro"
"______46","La Spezia"
"______47","Livorno"
"______48","Marina di Carrara"
"______49","Messina"
"______4a","Monfalcone"
"______4b","Napoli"
"______4c","Olbia"
"______4d","Ortona"
"______4e","Palermo"
"______4f","Piombino"
"______4g","Porto Foxi"
"______4h","Porto Nogaro"
"______4i","Porto Torres"
"______4j","Pozzallo"
"______4k","Ravenna"
"______4l","Salerno"
"______4m","Savona"
"______4n","Taranto"
"______4o","Termini Imerese"
"______4p","Trapani"
"______4q","Trieste"
"______4r","Venezia"
"______4s","Italy - other ports"
"______4t","Larnaka"
"______4u","Lemesos"
"______4v","Zygi"
"______4w","Liepaja"
"______4x","Riga"
"______4y","Klaipeda"
"______4z","Marsaxlokk"
"______50","Valletta"
"______51","Amsterdam"
"______52","Delfzijl"
"______53","Den Helder"
"______54","Dordrecht"
"______55","Harlingen"
"______56","Moerdijk"
"______57","Rotterdam"
"______58","Vlaardingen"
"______59","Zeeland Seaports"
"______5a","Netherlands - other ports"
"______5b","Gdansk"
"______5c","Gdynia"
"______5d","Swinoujscie"
"______5e","Szczecin"
"______5f","Aveiro"
"______5g","Caniçal"
"______5h","Figueira da Foz"
"______5i","Leixões"
"______5j","Lisboa"
"______5k","Ponta Delgada (Ilha de S. Miguel, Açores)"
"______5l","Setúbal"
"______5m","Sines"
"______5n","Constanta"
"______5o","Midia"
"______5p","Koper"
"______5q","HaminaKotka"
"______5r","Hanko"
"______5s","Helsinki"
"______5t","Kemi"
"______5u","Kokkola"
"______5v","Oulu"
"______5w","Pietarsaari"
"______5x","Pori"
"______5y","Raahe"
"______5z","Rauma"
"______60","Tornio"
"______61","Turku"
"______62","Gävle"
"______63","Göteborg"
"______64","Halmstad"
"______65","Helsingborg"
"______66","Kalmar"
"______67","Karlskrona"
"______68","Malmö"
"______69","Norrköping"
"______6a","Oxelösund (ports)"
"______6b","Piteå"
"______6c","Södertälje"
"______6d","Stockholm"
"______6e","Sundsvall"
"______6f","Uddevalla"
"______6g","Umeå"
"______6h","Varberg"
"______6i","Västerås"
"______6j","Ålesund"
"______6k","Bergen"
"______6l","Bodø"
"______6m","Borg"
"______6n","Bremanger"
"______6o","Brønnøy"
"______6p","Drammen"
"______6q","Eigersund"
"______6r","Florø/Flora"
"______6s","Hammerfest"
"______6t","Karmsund"
"______6u","Kristiansand S"
"______6v","Kristiansund N/Grip"
"______6w","Larvik"
"______6x","Måløy"
"______6y","Molde"
"______6z","Moss"
"______70","Narvik"
"______71","Oslo"
"______72","Porsgrunn, Rafnes, Herøya, Brevik, Skien, Langesund, Voldsfjorden"
"______73","Rana"
"______74","Stavanger"
"______75","Sveagruva (Svalbard)"
"______76","Tromsø"
"______77","Trondheim/Flakk"
"______78","Verdal"
"______79","Aberdeen"
"______7a","Belfast"
"______7b","Bristol"
"______7c","Cardiff"
"______7d","Clydeport"
"______7e","Felixstowe"
"______7f","Forth"
"______7g","Goole"
"______7h","Harwich"
"______7i","Hull"
"______7j","Immingham"
"______7k","Ipswich"
"______7l","Kirkwall"
"______7m","Liverpool"
"______7n","London"
"______7o","Medway"
"______7p","Portsmouth"
"______7q","Southampton"
"______7r","Tees & Hartlepool"
"______7s","Tyne"
"______7t","Warrenpoint"
"______7u","Aliaga"
"______7v","Ambarli"
"______7w","Antalya"
"______7x","Bandirma"
"______7y","Bartin"
"______7z","Gemlik"
"______80","Hopa"
"______81","Iskenderun, Hatay"
"______82","Istanbul"
"______83","Izmir"
"______84","Izmit"
"______85","Karabiga"
"______86","Mersin"
"______87","Rize"
"______88","Samsun"
"______89","Tekirdag"
"______8a","Trabzon"
"______8b","Zonguldak"
"______8c","Turkey (unknown maritime coastal area) - other ports"
