"","Indicator"
"0","Financial account / Net domestic investment abroad / Other investment / Domestic sector: General government / EU Member States (27 excl. GB)"
"1","Financial account / Net domestic investment abroad / Other investment / Currency and deposits / Domestic sector: General government / EU Member States (27 excl. GB)"
"2","Financial account / Net domestic investment abroad / Other investment / Currency and deposits / Short-term / Domestic sector: General government / EU Member States (27 excl. GB)"
"3","Financial account / Net domestic investment abroad / Other investment / Currency and deposits / Long-term / Domestic sector: General government / EU Member States (27 excl. GB)"
"4","Financial account / Net domestic investment abroad / Other investment / Loans / Domestic sector: General government / EU Member States (27 excl. GB)"
"5","Financial account / Net domestic investment abroad / Other investment / Loans / Short-term / Domestic sector: General government / EU Member States (27 excl. GB)"
"6","Financial account / Net domestic investment abroad / Other investment / Loans / Long-term / Domestic sector: General government / EU Member States (27 excl. GB)"
"7","Financial account / Net foreign investment in Germany / Other investment / Domestic sector: General government / EU Member States (27 excl. GB)"
"8","Financial account / Net foreign investment in Germany / Other investment / Currency and deposits / Domestic sector: General government / EU Member States (27 excl. GB)"
"9","Financial account / Net foreign investment in Germany / Other investment / Currency and deposits / Short-term / Domestic sector: General government / EU Member States (27 excl. GB)"
"a","Financial account / Net foreign investment in Germany / Other investment / Currency and deposits / Long-term / Domestic sector: General government / EU Member States (27 excl. GB)"
"b","Financial account / Net foreign investment in Germany / Other investment / Loans / Domestic sector: General government / EU Member States (27 excl. GB)"
"c","Financial account / Net foreign investment in Germany / Other investment / Loans / Short-term / Domestic sector: General government / EU Member States (27 excl. GB)"
"d","Financial account / Net foreign investment in Germany / Other investment / Loans / Long-term / Domestic sector: General government / EU Member States (27 excl. GB)"
