"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Bahrain"
"__03","Brunei Darussalam"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","French Polynesia"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Japan"
"__0a","Kuwait"
"__0b","Malaysia"
"__0c","Oman"
"__0d","Netherlands"
"__0e","New Caledonia"
"__0f","Vanuatu"
"__0g","New Zealand"
"__0h","Philippines"
"__0i","Saudi Arabia"
"__0j","Singapore"
"__0k","United Arab Emirates"
"__0l","Bunkers"
"__0m","Yemen"
"__0n","Myanmar"
"__0o","Chile"
"__0p","Kiribati"
"__0q","Nauru"
"__0r","Qatar"
"__0s","Seychelles"
"__0t","Tonga"
"__0u","Belgium, Luxembourg"
"__0v","China"
"__0w","French Southern Territories"
"__0x","Egypt"
"__0y","Afghanistan"
"__0z","Cambodia"
"__10","United Kingdom"
"__11","Sri Lanka"
"__12","Christmas Isds."
"__13","France incl. Monaco & overseas"
"__14","Réunion"
"__15","Thailand"
"__16","U.S. Minor Outlying Isds."
"__17","U.S. Miscellaneous Pacific Isds."
"__18","France excl. Monaco & overseas"
"__19","Wallis & Futuna Isds."
"__1a","France incl. Monaco excl. overseas"
"__1b","Germany"
"__1c","Papua New Guinea"
"__1d","Western Sahara"
"__1e","Pakistan"
"__1f","Tuvalu"
"__1g","Mauritius"
"__1h","Korea, Rep. of"
"__1i","USA excl. PR. & Virgin Isds."
"__1j","USA incl. Puerto Rico"
"__1k","USA incl. PR. & Virgin Isds."
"__1l","Maldives"
"__1m","Samoa"
"__1n","Antarctica"
"__1o","Solomon Isds."
"__1p","Panama"
"__1q","Timor-Leste"
"__1r","EU 27"
"__1s","Cameroon"
"__1t","Micronesia FS"
"__1u","Marshall Isds."
"__1v","Suriname"
"__1w","Belgium"
"__1x","India"
"__1y","Austria"
"__1z","Viet Nam"
"__20","Other areas n.e.s."
"__21","Cook Isds."
"__22","Macao SAR of China"
"__23","Croatia"
"__24","Cyprus"
"__25","Czech Rep."
"__26","Denmark"
"__27","Hungary"
"__28","Ireland"
"__29","Israel"
"__2a","Italy excl. San Marino & Vatican"
"__2b","Italy incl. San Marino & Vatican"
"__2c","Poland"
"__2d","Romania"
"__2e","Russian Federation"
"__2f","Slovakia"
"__2g","Slovenia"
"__2h","Spain"
"__2i","Sweden"
"__2j","Switzerland excl. Liechtenstein"
"__2k","Switzerland incl. Liechtenstein"
"__2l","Turkey"
"__2m","Italy incl. San Marino"
"__2n","Greece"
"__2o","Bulgaria"
"__2p","Portugal"
"__2q","Ukraine"
"__2r","Colombia"
"__2s","Estonia"
"__2t","Finland"
"__2u","Honduras"
"__2v","Côte d'Ivoire"
"__2w","South Africa"
"__2x","Swaziland"
"__2y","Costa Rica"
"__2z","Serbia & Montenegro"
"__30","Trinidad & Tobago"
"__31","Algeria"
"__32","Andorra"
"__33","Argentina"
"__34","Bosnia & Herzegovina"
"__35","Brazil"
"__36","Central African Rep."
"__37","Macedonia, The Fmr. Yugoslav Rep."
"__38","Guatemala"
"__39","Kenya"
"__3a","Zimbabwe"
"__3b","Mali"
"__3c","Morocco"
"__3d","Southern African Customs Union"
"__3e","Uganda"
"__3f","Ghana"
"__3g","Serbia"
"__3h","Australia"
"__3i","Liechtenstein"
"__3j","Luxembourg"
"__3k","Mongolia"
"__3l","Anguilla"
"__3m","Syrian Arab Rep."
"__3n","Senegal"
"__3o","Belarus"
"__3p","Nicaragua"
"__3q","Cuba"
"__3r","Norway incl. S. & JM. excl. Bouvet"
"__3s","Canada"
"__3t","Kyrgyzstan"
"__3u","Latvia"
"__3v","Mexico"
"__3w","Peru"
"__3x","Albania"
"__3y","Iran"
"__3z","Malta"
"__40","Namibia"
"__41","Mozambique"
"__42","Tanzania, United Rep. of"
"__43","Lithuania"
"__44","Ecuador"
"__45","Montenegro"
"__46","Guadeloupe"
"__47","Norway excl. Bouvet S. & JM."
"__48","Cape Verde"
"__49","Lebanon"
"__4a","Korea, Dem. People's Rep. of"
"__4b","Mauritania"
"__4c","Congo, The Rep. Dem. of"
"__4d","Iceland"
"__4e","Equatorial Guinea"
"__4f","Jordan"
"__4g","Nigeria"
"__4h","Lao People's Dem. Rep."
"__4i","Kazakhstan"
"__4j","Togo"
"__4k","Chad"
"__4l","Ethiopia"
"__4m","Gabon"
"__4n","Barbados"
"__4o","Dominica"
"__4p","Dominican Rep."
"__4q","Jamaica"
"__4r","Martinique"
"__4s","Puerto Rico"
"__4t","Saint Lucia"
"__4u","Saint Pierre & Miquelon"
"__4v","Fmr. USSR"
