"","Standard International Trade Classification (SITC Rev. 4, 2006)"
"0","Total - all products"
"","Geopolitical entity (partner)"
"_0","Development assistance committee (DAC)"
"_1","Least developed countries"
"_2","Lower middle income countries"
"_3","Other low income countries"
"_4","Upper middle income countries except China"
"_5","China except Hong Kong"
"","Unit of measure"
"__0","Million euro"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany (until 1990 former territory of the FRG)"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Croatia"
"___c","Italy"
"___d","Cyprus"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Malta"
"___j","Netherlands"
"___k","Austria"
"___l","Poland"
"___m","Portugal"
"___n","Romania"
"___o","Slovenia"
"___p","Slovakia"
"___q","Finland"
"___r","Sweden"
