"","Maßeinheit"
"0","Tausend"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"_0","Alle Stufen der ISCED 1997"
"_1","Vorprimarstufe, Primarstufe, Sekundarstufe I (Stufen 0-2)"
"_2","Sekundarstufe II, post-sekundäre, nicht-tertiäre Stufe (Stufen 3 und 4)"
"_3","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"","Gesundheitsprobleme"
"__0","Behinderung"
"__1","Keine Behinderung"
"__2","Insgesamt"
"","Altersklasse"
"___0","15 bis 44 Jahre"
"___1","15 Jahre und mehr"
"___2","45 bis 64 Jahre"
"___3","65 Jahre und mehr"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (2007-2013)"
"_____1","Belgien"
"_____2","Bulgarien"
"_____3","Tschechien"
"_____4","Dänemark"
"_____5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____6","Estland"
"_____7","Griechenland"
"_____8","Spanien"
"_____9","Frankreich"
"_____a","Italien"
"_____b","Zypern"
"_____c","Lettland"
"_____d","Litauen"
"_____e","Luxemburg"
"_____f","Ungarn"
"_____g","Malta"
"_____h","Niederlande"
"_____i","Österreich"
"_____j","Polen"
"_____k","Portugal"
"_____l","Rumänien"
"_____m","Slowenien"
"_____n","Slowakei"
"_____o","Finnland"
"_____p","Schweden"
"_____q","Europäischer Wirtschaftsraum (EWR) (EEA18-1995, EEA28-2004, EEA30-2007, EEA31-2013, EEA30-2020)"
"_____r","Island"
"_____s","Norwegen"
"_____t","Vereinigtes Königreich"
