"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","LA"
"01","in Livingston Parish, LA"
"02","Month-Over-Month in Livingston Parish, LA"
"03","Year-Over-Year in Livingston Parish, LA"
"04","Livingston Parish, LA"
"05","lation (5-year estimate) in Livingston Parish, LA"
"06","estimate) in Livingston Parish, LA"
"07","r Livingston Parish, LA"
"08","ed by Building Permits for Livingston Parish, LA"
"09","Parish, LA"
"0a","ish, LA"
"0b","ivingston Parish, LA"
"0c","(5-year estimate) in Livingston Parish, LA (DISCONTINUED)"
"0d","n Livingston Parish, LA"
"0e","l Industries in Livingston Parish, LA"
"0f","Livingston Parish, LA"
"0g","enses Known to Law Enforcement in Livingston Parish, LA (DISCONTINUED)"
"0h","estimate) in Livingston Parish, LA"
"0i","imate) in Livingston Parish, LA"
"0j","r Livingston Parish, LA"
"0k","sh, LA"
"0l","h, LA"
"0m","sh, LA"
"0n","usted by Cost of Living for Livingston Parish, LA"
"0o","year estimate) for Livingston Parish, LA"
"0p","g in Livingston Parish, LA"
"0q","n Parish, LA"
"0r","A"
"0s","(5-year estimate) Index for Livingston Parish, LA"
"0t","as a Percentage of Households with Children (5-year estimate) in Livingston Parish, LA"
"0u","eted an Associate's Degree or Higher (5-year estimate) in Livingston Parish, LA"
"0v","Level (5-year estimate) in Livingston Parish, LA"
"0w","rish, LA"
"","Housing Inventory: Average Listing Price"
"0x","in Livingston Parish, LA"
"0y","Month-Over-Month in Livingston Parish, LA"
"0z","Year-Over-Year in Livingston Parish, LA"
"","Population Estimate,"
"10","Total (5-year estimate) in Livingston Parish, LA"
"11","Total, Not Hispanic or Latino (5-year estimate) in Livingston Parish, LA"
"12","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Livingston Parish, LA"
"13","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Livingston Parish, LA"
"14","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Livingston Parish, LA"
"15","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Livingston Parish, LA"
"16","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Livingston Parish, LA"
"17","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Livingston Parish, LA"
"18","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Livingston Parish, LA"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Livingston Parish, LA"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Livingston Parish, LA"
"1b","Total, Hispanic or Latino (5-year estimate) in Livingston Parish, LA"
"1c","Total, Hispanic or Latino, White Alone (5-year estimate) in Livingston Parish, LA"
"1d","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Livingston Parish, LA"
"1e","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Livingston Parish, LA"
"1f","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Livingston Parish, LA"
"1g","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Livingston Parish, LA"
"1h","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Livingston Parish, LA"
"1i","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Livingston Parish, LA"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Livingston Parish, LA"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Livingston Parish, LA"
"","Market Hotness:"
"1l","Demand Score in Livingston Parish, LA"
"1m","Median Days on Market in Livingston Parish, LA"
"1n","Median Days on Market in Livingston Parish, LA"
"1o","Median Days on Market in Livingston Parish, LA"
"1p","Median Days on Market in Livingston Parish, LA"
"1q","Median Days on Market Versus the United States in Livingston Parish, LA"
"1r","Median Days on Market Day in Livingston Parish, LA"
"1s","Median Listing Price in Livingston Parish, LA"
"1t","Median Listing Price in Livingston Parish, LA"
"1u","Median Listing Price Versus the United States in Livingston Parish, LA"
"1v","Median Listing Price in Livingston Parish, LA"
"1w","Nielsen Household Rank in Livingston Parish, LA"
"1x","Supply Score in Livingston Parish, LA"
"","Gross Domestic Product:"
"1y","All Industries in Livingston Parish, LA"
