"","Country"
"0","Australia"
"1","Austria"
"2","Belgium"
"3","Canada"
"4","Colombia"
"5","Czech Republic"
"6","Denmark"
"7","Estonia"
"8","Finland"
"9","France"
"a","Germany"
"b","Greece"
"c","Hungary"
"d","Iceland"
"e","Ireland"
"f","Israel"
"g","Italy"
"h","Luxembourg"
"i","Mexico"
"j","Netherlands"
"k","New Zealand"
"l","Norway"
"m","Poland"
"n","Portugal"
"o","Slovak Republic"
"p","Slovenia"
"q","Spain"
"r","Sweden"
"s","Switzerland"
"t","Turkey"
"u","United Kingdom"
"v","United States"
"w","Non-OECD Economies: Brazil"
"","Transaction"
"","Financial net worth"
"_00","Financial net worth"
"","Financial assets"
"_01","Financial assets"
"","Monetary gold and SDRs"
"_02","Monetary gold and SDRs"
"_03","Monetary gold"
"_04","Special drawing rights (SDRs)"
"","Currency and deposits"
"_05","Currency and deposits"
"_06","Currency"
"_07","Transferable deposits"
"_08","Other deposits"
"","Securities other than shares"
"_09","Securities other than shares"
"","Securities other than shares, except financial derivatives"
"_0a","Securities other than shares, except financial derivatives"
"_0b","Short-term securities"
"_0c","Long-term securities"
"_0d","Financial derivatives"
"","Loans"
"_0e","Loans"
"_0f","Short-term loans"
"_0g","Long-term  loans"
"","Shares and other equity"
"_0h","Shares and other equity"
"","Shares and other equity, except mutual funds shares"
"_0i","Shares and other equity, except mutual funds shares"
"_0j","Quoted shares"
"_0k","Unquoted shares"
"_0l","Other equity"
"_0m","Mutual funds shares"
"","Insurance technical reserves"
"_0n","Insurance technical reserves"
"","Net equity of households in life insurance and pension funds reserves"
"_0o","Net equity of households in life insurance and pension funds reserves"
"_0p","Net equity of households in life insurance reserves"
"_0q","Net equity of households in pension funds"
"_0r","Prepayments of premiums and reserves against outstanding claims"
"","Other accounts receivable"
"_0s","Other accounts receivable"
"_0t","Trade credits and advances"
"_0u","Other accounts receivable, except trade credits and advances"
"","Liabilities"
"_0v","Liabilities"
"","Currency and deposits"
"_0w","Currency and deposits"
"_0x","Currency"
"_0y","Transferable deposits"
"_0z","Other deposits"
"","Securities other than shares"
"_10","Securities other than shares"
"","Securities other than shares, except financial derivatives"
"_11","Securities other than shares, except financial derivatives"
"_12","Short-term securities"
"_13","Long-term securities"
"_14","Financial derivatives"
"","Loans"
"_15","Loans"
"_16","Short-term loans"
"_17","Long-term  loans"
"","Shares and other equity"
"_18","Shares and other equity"
"","Shares and other equity, except mutual funds shares"
"_19","Shares and other equity, except mutual funds shares"
"_1a","Quoted shares"
"_1b","Unquoted shares"
"_1c","Other equity"
"_1d","Mutual funds shares"
"","Insurance technical reserves"
"_1e","Insurance technical reserves"
"","Net equity of households in life insurance and pension funds reserves"
"_1f","Net equity of households in life insurance and pension funds reserves"
"_1g","Net equity of households in life insurance reserves"
"_1h","Net equity of households in pension funds"
"_1i","Prepayments of premiums and reserves against outstanding claims"
"","Other accounts payable"
"_1j","Other accounts payable"
"_1k","Trade credits and advances"
"_1l","Other accounts payable, except trade credits and advances"
"","Sector"
"","Total economy and rest of the world"
"","Total economy"
"___0","Total economy"
"___1","Non-financial corporations"
"","Financial corporations"
"___2","Financial corporations"
"","Central bank and other depository corporations"
"___3","Central bank and other depository corporations"
"___4","Central bank"
"___5","Other depository corporations"
"___6","Other financial intermediaries"
"___7","Financial auxiliaries"
"___8","Insurance corporations and pension funds"
"","General government"
"___9","General government"
"___a","Central government"
"___b","State government"
"___c","Local government"
"___d","Social security funds"
"","Households and non-profit institutions serving households"
"___e","Households and non-profit institutions serving households"
"___f","Households"
"___g","Non-profit institutions serving households"
"___h","Not sectorized"
"___i","Rest of the world"
"","Measure"
"____0","National currency, current prices"
"____1","US $, current prices, current exchange rates, end of period"
