"","Innovationsindikator"
"0","Märkte für Güter und/oder Dienstleistungen"
"1","Größter Markt (Umsatz)"
"","Märkte"
"_0","Lokal oder regional"
"_1","National"
"_2","Sonstige Länder der EU, EFTA oder Beitrittskandidaten"
"_3","Länder die nicht Länder der EU, EFTA oder Beitrittskandidaten sind"
"","Unternehmen"
"__0","Nur produkt- und/oder prozessinnovative Unternehmen (einschließlich Unternehmen mit aufgegebenen/ausgesetzten oder laufenden Innovationstätigkeiten)"
"__1","Nur produkt- und/oder prozessinnovative Unternehmen und organisations- und/oder marketinginnovative Unternehmen (einschließlich Unternehmen mit aufgegebenen/ausgesetzten oder laufenden Innovationstätigkeiten)"
"__2","Nur organisations- und/oder marketinginnovative Unternehmen"
"__3","Unternehmen, die keine Innovation eingeführt und keine Innovationsaktivitäten haben"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"___0","Insgesamt"
"___1","10 bis 49 Arbeitnehmer"
"___2","50 bis 249 Arbeitnehmer"
"___3","250 Arbeitnehmer und mehr"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"____00","Land- und Forstwirtschaft, Fischerei"
"____01","Landwirtschaft, Jagd und damit verbundene Tätigkeiten"
"____02","Forstwirtschaft und Holzeinschlag"
"____03","Fischerei und Aquakultur"
"____04","Wichtige Aktivitäten, die Innovationen betreffen (Com.Reg. 995/2012)"
"____05","Industrie (ohne Baugewerbe)"
"____06","Bergbau und Gewinnung von Steinen und Erden"
"____07","Kohlenbergbau"
"____08","Gewinnung von Erdöl und Erdgas"
"____09","Erzbergbau"
"____0a","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"____0b","Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"____0c","Verarbeitendes Gewerbe/Herstellung von Waren"
"____0d","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"____0e","Herstellung von Nahrungs- und Futtermitteln"
"____0f","Getränkeherstellung"
"____0g","Tabakverarbeitung"
"____0h","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"____0i","Herstellung von Textilien"
"____0j","Herstellung von Bekleidung"
"____0k","Herstellung von Leder, Lederwaren und Schuhen"
"____0l","Herstellung von Holz und Papier, Drucken und Vervielfältigung"
"____0m","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"____0n","Herstellung von Papier, Pappe und Waren daraus"
"____0o","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"____0p","Mineralölverarbeitung, Herstellung von chemischen und pharmazeutischen Erzeugnissen,  Gummi- und Kunststoffwaren"
"____0q","Kokerei und Mineralölverarbeitung"
"____0r","Herstellung von chemischen Erzeugnissen"
"____0s","Herstellung von pharmazeutischen Erzeugnissen"
"____0t","Herstellung von Gummi- und Kunststoffwaren"
"____0u","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"____0v","Metallerzeugung und -bearbeitung"
"____0w","Herstellung von Metallerzeugnissen"
"____0x","Herstellung von Metallerzeugnissen, Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen und elektrischen Ausrüstungen, Maschinenbau, Herstellung von Kraftwagen, sonstiger Fahrzeugbau"
"____0y","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"____0z","Herstellung von elektrischen Ausrüstungen"
"____10","Maschinenbau"
"____11","Herstellung von Kraftwagen und Kraftwagenteilen"
"____12","Sonstiger Fahrzeugbau"
"____13","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Spielwaren; Reparatur und Installation von Maschinen und Ausrüstungen"
"____14","Herstellung von Möbeln"
"____15","Herstellung von sonstigen Waren"
"____16","Reparatur und Installation von Maschinen und Ausrüstungen"
"____17","Energieversorgung"
"____18","Elektrizitätsversorgung"
"____19","Gasversorgung"
"____1a","Wärme- und Kälteversorgung"
"____1b","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"____1c","Wasserversorgung"
"____1d","Abwasserentsorgung, Abfallentsorgung, Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"____1e","Abwasserentsorgung"
"____1f","Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung"
"____1g","Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"____1h","Baugewerbe/Bau"
"____1i","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"____1j","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"____1k","Wichtige Dienstleistungsaktivitäten, die Innovationen betreffen (Com.Reg. 995/2012)"
"____1l","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"____1m","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"____1n","Verkehr und Lagerei"
"____1o","Landverkehr und Transport in Rohrfernleitungen; Schifffahrt; Luftfahrt"
"____1p","Landverkehr und Transport in Rohrfernleitungen"
"____1q","Schifffahrt"
"____1r","Luftfahrt"
"____1s","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr; Post-, Kurier- und Expressdienste"
"____1t","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"____1u","Post-, Kurier- und Expressdienste"
"____1v","Gastgewerbe/Beherbergung und Gastronomie"
"____1w","Information und Kommunikation"
"____1x","Verlagswesen"
"____1y","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos; Tonstudios und Verlegen von Musik"
"____1z","Rundfunkveranstalter"
"____20","Telekommunikation"
"____21","Erbringung von Dienstleistungen der Informationstechnologie"
"____22","Informationsdienstleistungen"
"____23","Erbringung von Finanz- und Versicherungsdienstleistungen"
"____24","Erbringung von Finanzdienstleistungen"
"____25","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"____26","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"____27","Grundstücks- und Wohnungswesen"
"____28","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"____29","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"____2a","Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"____2b","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung; Forschung und Entwicklung; Werbung und Marktforschung"
"____2c","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"____2d","Forschung und Entwicklung"
"____2e","Werbung und Marktforschung"
"____2f","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten"
"____2g","Veterinärwesen"
"____2h","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"____2i","Vermietung von beweglichen Sachen"
"____2j","Vermittlung und Überlassung von Arbeitskräften"
"____2k","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"____2l","Wach- und Sicherheitsdienste sowie Detekteien"
"____2m","Gebäudebetreuung; Garten- und Landschaftsbau"
"____2n","Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"","Maßeinheit"
"______0","Anzahl"
"______1","Prozent"
"","Geopolitische Meldeeinheit"
"_______0","Belgien"
"_______1","Bulgarien"
"_______2","Tschechien"
"_______3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_______4","Estland"
"_______5","Irland"
"_______6","Griechenland"
"_______7","Spanien"
"_______8","Frankreich"
"_______9","Kroatien"
"_______a","Italien"
"_______b","Zypern"
"_______c","Lettland"
"_______d","Litauen"
"_______e","Luxemburg"
"_______f","Ungarn"
"_______g","Malta"
"_______h","Niederlande"
"_______i","Österreich"
"_______j","Polen"
"_______k","Portugal"
"_______l","Rumänien"
"_______m","Slowenien"
"_______n","Slowakei"
"_______o","Finnland"
"_______p","Schweden"
"_______q","Island"
"_______r","Norwegen"
"_______s","Schweiz"
"_______t","Montenegro"
"_______u","Nordmazedonien"
"_______v","Serbien"
"_______w","Türkei"
