"","Unit of measure"
"0","Million euro"
"1","Million units of national currency"
"2","Percentage of gross domestic product (GDP)"
"","Sector"
"_0","Total economy"
"_1","General government"
"_2","Central government"
"_3","State government"
"_4","Local government"
"_5","Social security funds"
"_6","Institutions of the EU"
"","National accounts indicator (ESA 2010)"
"__00","Value added, gross"
"__01","Output"
"__02","Intermediate consumption"
"__03","Final consumption expenditure"
"__04","Individual consumption expenditure"
"__05","Collective consumption expenditure"
"__06","Gross capital formation"
"__07","Gross fixed capital formation"
"__08","Changes in inventories and acquisitions less disposals of valuables"
"__09","Gross capital formation and acquisitions less disposals of non-financial non-produced assets"
"__0a","Acquisitions less disposals of non-financial non-produced assets"
"__0b","Total general government expenditure"
"__0c","Consumption of fixed capital"
"__0d","Value added, net"
"__0e","Net operating surplus"
"__0f","Balance of primary incomes/National income, net"
"__0g","Disposable income, net"
"__0h","Saving, gross"
"__0i","Saving, net"
"__0j","Net lending (+) /net borrowing (-)"
"__0k","Compensation of employees, payable"
"__0l","VAT, receivable"
"__0m","Taxes on products, receivable"
"__0n","Other taxes on production, payable"
"__0o","Other taxes on production, receivable"
"__0p","Taxes on production and imports, receivable"
"__0q","Subsidies on products, payable"
"__0r","Other subsidies on production, payable"
"__0s","Other subsidies on production, receivable"
"__0t","Subsidies, payable"
"__0u","Interest, payable"
"__0v","Interest, receivable"
"__0w","Other property income, payable"
"__0x","Other property income, receivable"
"__0y","Property income, payable"
"__0z","Property income payable, of which payable to subsector S1311"
"__10","Property income payable, of which payable to subsector S1312"
"__11","Property income, payable, of which payable to subsector S1313"
"__12","Property income, payable, of which payable to subsector S1314"
"__13","Property income, receivable"
"__14","Current taxes on income, wealth, etc., payable"
"__15","Current taxes on income, wealth, etc., receivable"
"__16","Employers' actual social contributions, receivable"
"__17","Households' actual social contributions, receivable"
"__18","Net social contributions, receivable"
"__19","Social benefits other than social transfers in kind and social transfers in kind ? purchased market production, payable"
"__1a","Social benefits other than social transfers in kind, payable"
"__1b","Social security benefits in cash, expenditure"
"__1c","Other social insurance benefits, expenditure"
"__1d","Social assistance benefits in cash, revenue"
"__1e","Social transfers in kind, purchased market production, payable"
"__1f","Other current transfers, payable"
"__1g","Other current transfers, payable, of which payable to subsector S1311"
"__1h","Other current transfers, payable, of which payable to subsector S1312"
"__1i","Other current transfers, payable, of which payable to subsector S1313"
"__1j","Other current transfers, payable, of which payable to subsector S1314"
"__1k","Other current transfers, receivable"
"__1l","Adjustment for the change in pension entitlements"
"__1m","Capital taxes, receivable"
"__1n","Other capital transfers and investment grants, receivable"
"__1o","Investment grants, payable"
"__1p","Capital transfers from general government to relevant sectors representing taxes and social contributions assessed but unlikely to be collected"
"__1q","Capital transfers, payable"
"__1r","Capital transfers, payable, of which payable to subsector S1311"
"__1s","Capital transfers, payable, of which payable to subsector S1312"
"__1t","Capital transfers, payable, of which payable to subsector S1313"
"__1u","Capital transfers, payable, of which payable to subsector S1314"
"__1v","Capital transfers, receivable"
"__1w","Market output and output for own final use"
"__1x","Market output, output for own final use and payments for non-market output"
"__1y","Other non-market output"
"__1z","Payments for non-market output"
"__20","Other non-market output,other"
"__21","Total payable tax credits"
"__22","Payable tax credits that exceed the taxpayer's liability"
"__23","Total general government revenue"
"__24","Market output"
"__25","Output for own final use"
"__26","Wages and salaries, payable"
"__27","Employers' social contributions, payables"
"__28","Subsidies, receivable from the EU institutions"
"__29","Taxes on individual or household income including holding gains, receivable"
"__2a","Taxes on the income or profits of corporations including holding gains, receivable"
"__2b","Other current transfers, receivable from the EU institutions"
"__2c","Net non-life insurance premiums, receivable"
"__2d","Non-life insurance claims, receivable"
"__2e","Current transfers within general government, receivable"
"__2f","Current international cooperation, receivable"
"__2g","Current international cooperation, receivable from the EU institutions"
"__2h","Miscellaneous current transfers, receivable"
"__2i","VAT- and GNI-based EU own resources, receivable"
"__2j","Net non-life insurance premiums payable"
"__2k","Non-life insurance claims payable"
"__2l","Current transfers within general government payable"
"__2m","Current international cooperation, payable"
"__2n","Current international cooperation, payable to the EU institutions"
"__2o","Miscellaneous current transfers payable"
"__2p","VAT- and GNI-based EU own resources payable"
"__2q","Capital transfers, payable to the EU institutions"
"__2r","Capital transfers, receivable to the EU institutions"
"__2s","Capital transfers, payable to the EU institutions"
"__2t","Capital transfers, receivable from the EU institutions"
"__2u","Investment grants, receivable"
"__2v","Other capital transfers, receivable"
"__2w","Other capital transfers, payable"
"__2x","Interest before FISIM allocation, receivable"
"__2y","Distributed income of corporations, receivable"
"__2z","Reinvested earnings on foreign direct investment, receivable"
"__30","Other investment income, receivable"
"__31","Rent, receivable"
"__32","Interest before FISIM allocation, payable"
"__33","Distributed income of corporations, payable"
"__34","Reinvested earnings on foreign direct investment, payable"
"__35","Other investment income, payable"
"__36","Rent, payable"
"__37","Social benefits other than social transfers in kind, payable, of which COFOG 10.2 old age"
"__38","Social benefits other than social transfers in kind, payable, of which COFOG 10.3 survivors"
"__39","Social benefits other than social transfers in kind, payable, of which COFOG 10.5 unemployment"
"__3a","Own resource collection costs, revenue"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Euro area – 20 countries (from 2023)"
"____2","Euro area - 19 countries  (2015-2022)"
"____3","Belgium"
"____4","Bulgaria"
"____5","Czechia"
"____6","Denmark"
"____7","Germany"
"____8","Estonia"
"____9","Ireland"
"____a","Greece"
"____b","Spain"
"____c","France"
"____d","Croatia"
"____e","Italy"
"____f","Cyprus"
"____g","Latvia"
"____h","Lithuania"
"____i","Luxembourg"
"____j","Hungary"
"____k","Malta"
"____l","Netherlands"
"____m","Austria"
"____n","Poland"
"____o","Portugal"
"____p","Romania"
"____q","Slovenia"
"____r","Slovakia"
"____s","Finland"
"____t","Sweden"
"____u","Iceland"
"____v","Norway"
"____w","Switzerland"
