"","Education or training field"
"0","Total"
"1","Science, mathematics and computing, engineering, manufacturing and construction"
"2","Science, mathematics and computing"
"3","Engineering, manufacturing and construction"
"4","Others"
"5","Unknown"
"","Age class"
"_0","From 15 to 24 years and 65 to 74 years"
"_1","From 15 to 74 years"
"_2","From 25 to 34 years"
"_3","From 25 to 64 years"
"_4","From 35 to 44 years"
"_5","From 45 to 64 years"
"","Unit of measure"
"__0","Thousand"
"__1","Percentage of total population"
"__2","Percentage of population in the labour force"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","European Union - 15 countries (1995-2004)"
"___03","Euro area - 19 countries  (from 2015)"
"___04","Belgium"
"___05","Bulgaria"
"___06","Czechia"
"___07","Denmark"
"___08","Germany (until 1990 former territory of the FRG)"
"___09","Estonia"
"___0a","Ireland"
"___0b","Greece"
"___0c","Spain"
"___0d","France"
"___0e","Croatia"
"___0f","Italy"
"___0g","Cyprus"
"___0h","Latvia"
"___0i","Lithuania"
"___0j","Luxembourg"
"___0k","Hungary"
"___0l","Malta"
"___0m","Netherlands"
"___0n","Austria"
"___0o","Poland"
"___0p","Portugal"
"___0q","Romania"
"___0r","Slovenia"
"___0s","Slovakia"
"___0t","Finland"
"___0u","Sweden"
"___0v","Iceland"
"___0w","Norway"
"___0x","Switzerland"
"___0y","United Kingdom"
"___0z","Montenegro"
"___10","North Macedonia"
"___11","Serbia"
"___12","Turkey"
