"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Germany"
"__04","Italy excl. San Marino & Vatican"
"__05","Italy incl. San Marino & Vatican"
"__06","Japan"
"__07","Netherlands"
"__08","New Zealand"
"__09","India"
"__0a","Spain"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","France incl. Monaco excl. overseas"
"__0i","Italy incl. San Marino"
"__0j","China"
"__0k","Korea, Rep. of"
"__0l","French Polynesia"
"__0m","Singapore"
"__0n","Chinese Taipei"
"__0o","Mexico"
"__0p","Other areas n.e.s."
"__0q","Belgium, Luxembourg"
"__0r","Hong Kong SAR of China"
"__0s","Israel"
"__0t","EU 27"
"__0u","Australia"
"__0v","Canada"
"__0w","Thailand"
"__0x","Belgium"
"__0y","Solomon Isds."
"__0z","Indonesia"
"__10","New Caledonia"
"__11","Egypt"
"__12","Uruguay"
"__13","Brazil"
"__14","Malaysia"
"__15","Papua New Guinea"
"__16","Croatia"
"__17","Slovakia"
"__18","Macedonia, The Fmr. Yugoslav Rep."
"__19","Czech Rep."
"__1a","Romania"
"__1b","Pakistan"
"__1c","Poland"
"__1d","Argentina"
"__1e","Serbia & Montenegro"
"__1f","Hungary"
"__1g","Malta"
"__1h","Slovenia"
"__1i","Finland"
"__1j","Latvia"
"__1k","Sweden"
"__1l","Russian Federation"
"__1m","Viet Nam"
"__1n","Bulgaria"
"__1o","Tanzania, United Rep. of"
"__1p","Zambia"
"__1q","Cuba"
"__1r","Iran"
"__1s","Serbia"
"__1t","Moldova, Rep. of"
"__1u","Bosnia & Herzegovina"
"__1v","Lithuania"
"__1w","Cyprus"
"__1x","Ukraine"
"__1y","Chile"
"__1z","Estonia"
"__20","Kyrgyzstan"
"__21","Azerbaijan"
"__22","Myanmar"
"__23","Colombia"
"__24","Costa Rica"
"__25","Dominican Rep."
"__26","Ecuador"
"__27","Greece"
"__28","Guatemala"
"__29","Turkey"
"__2a","Armenia"
