"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Hong Kong SAR of China"
"__02","Malaysia"
"__03","New Zealand"
"__04","Philippines"
"__05","India"
"__06","Viet Nam"
"__07","Thailand"
"__08","Bunkers"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Japan"
"__0c","Papua New Guinea"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","France incl. Monaco excl. overseas"
"__0h","Indonesia"
"__0i","Myanmar"
"__0j","Singapore"
"__0k","Chinese Taipei"
"__0l","Brunei Darussalam"
"__0m","Cambodia"
"__0n","Greece"
"__0o","Egypt"
"__0p","Christmas Isds."
"__0q","Korea, Rep. of"
"__0r","United Kingdom"
"__0s","Fiji"
"__0t","Germany"
"__0u","Kiribati"
"__0v","Timor-Leste"
"__0w","EU 27"
"__0x","United Arab Emirates"
"__0y","French Polynesia"
"__0z","China"
"__10","Mauritius"
"__11","New Caledonia"
"__12","Cocos Isds."
"__13","Saudi Arabia"
"__14","Norfolk Island"
"__15","Sri Lanka"
"__16","Solomon Isds."
"__17","Vanuatu"
"__18","Nauru"
"__19","Denmark"
"__1a","Italy excl. San Marino & Vatican"
"__1b","Italy incl. San Marino & Vatican"
"__1c","Morocco"
"__1d","Netherlands"
"__1e","Portugal"
"__1f","Italy incl. San Marino"
"__1g","Hungary"
"__1h","Chile"
"__1i","Spain"
"__1j","Switzerland excl. Liechtenstein"
"__1k","Switzerland incl. Liechtenstein"
"__1l","Turkey"
"__1m","Belgium, Luxembourg"
"__1n","Slovenia"
"__1o","Tunisia"
"__1p","Croatia"
"__1q","Argentina"
"__1r","Belgium"
"__1s","Iran"
"__1t","Sweden"
"__1u","Iceland"
"__1v","Falkland Isds."
"__1w","Slovakia"
"__1x","Bangladesh"
"__1y","Czech Rep."
"__1z","Poland"
"__20","Romania"
"__21","Peru"
"__22","Mexico"
"__23","Uruguay"
"__24","Norway incl. S. & JM. excl. Bouvet"
"__25","Ireland"
"__26","Luxembourg"
"__27","Israel"
"__28","Senegal"
"__29","Gambia"
"__2a","Pakistan"
"__2b","South Africa"
"__2c","Southern African Customs Union"
"__2d","Cyprus"
"__2e","Finland"
"__2f","Lithuania"
"__2g","Lebanon"
"__2h","Cameroon"
"__2i","Austria"
"__2j","Ethiopia"
"__2k","Dominican Rep."
"__2l","Ukraine"
"__2m","Saint Pierre & Miquelon"
"__2n","Trinidad & Tobago"
"__2o","Cuba"
"__2p","Canada"
"__2q","Venezuela"
"__2r","Norway excl. Bouvet S. & JM."
"__2s","Panama"
"__2t","Turks & Caicos Isds."
"__2u","Greenland"
"__2v","Guyana"
"__2w","Australia"
"__2x","Barbados"
"__2y","Algeria"
"__2z","Ghana"
"__30","Brazil"
"__31","Oman"
"__32","Haiti"
"__33","Kenya"
"__34","Bermuda"
"__35","Guinea"
"__36","Tonga"
"__37","Other areas n.e.s."
"__38","Paraguay"
"__39","Bolivia"
"__3a","Confidential & differences"
"__3b","El Salvador"
"__3c","Maldives"
"__3d","Mauritania"
"__3e","Bulgaria"
"__3f","Tanzania, United Rep. of"
"__3g","Europe n.e.s."
"__3h","Faeroe Isds."
"__3i","Bahamas"
"__3j","Latvia"
"__3k","Russian Federation"
"__3l","Azerbaijan"
"__3m","Estonia"
"__3n","Georgia"
"__3o","Afghanistan"
"__3p","Albania"
"__3q","Andorra"
"__3r","Angola"
"__3s","Bosnia & Herzegovina"
"__3t","Belarus"
"__3u","Cape Verde"
"__3v","Equatorial Guinea"
"__3w","Gibraltar"
"__3x","Kazakhstan"
"__3y","Madagascar"
"__3z","Nigeria"
"__40","Africa n.e.s."
"__41","Sao Tome & Principe"
"__42","Serbia"
"__43","Côte d'Ivoire"
"__44","Jordan"
"__45","Kuwait"
"__46","Mozambique"
"__47","Saint Martin"
"__48","Mali"
"__49","Montenegro"
"__4a","Colombia"
"__4b","Dominica"
"__4c","Libya"
"__4d","Macao SAR of China"
"__4e","Armenia"
"__4f","Moldova, Rep. of"
"__4g","Curaçao"
"__4h","Uzbekistan"
"__4i","Seychelles"
"__4j","Djibouti"
"__4k","Qatar"
"__4l","Malta"
"__4m","Honduras"
"__4n","Chad"
"__4o","Martinique"
"__4p","Réunion"
"__4q","French Guiana"
"__4r","Gabon"
"__4s","Sierra Leone"
"__4t","Guadeloupe"
"__4u","Togo"
"__4v","Ecuador"
"__4w","Mayotte"
"__4x","Congo"
"__4y","Turkmenistan"
"__4z","Uganda"
"__50","Saint-Barthélemy"
"__51","Namibia"
