"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Canada"
"__04","China"
"__05","Chinese Taipei"
"__06","Denmark"
"__07","Fiji"
"__08","Finland"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Israel"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Korea, Rep. of"
"__0j","Netherlands"
"__0k","New Zealand"
"__0l","Papua New Guinea"
"__0m","Singapore"
"__0n","Spain"
"__0o","Thailand"
"__0p","United Arab Emirates"
"__0q","United Kingdom"
"__0r","USA excl. PR. & Virgin Isds."
"__0s","USA incl. Puerto Rico"
"__0t","USA incl. PR. & Virgin Isds."
"__0u","France incl. Monaco excl. overseas"
"__0v","Italy incl. San Marino"
"__0w","Malaysia"
"__0x","Qatar"
"__0y","Saudi Arabia"
"__0z","Other areas n.e.s."
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Turkey"
"__13","Sri Lanka"
"__14","New Caledonia"
"__15","Pakistan"
"__16","Tunisia"
"__17","Madagascar"
"__18","India"
"__19","Sweden"
"__1a","French Polynesia"
"__1b","Mexico"
"__1c","South Africa"
"__1d","Australia"
"__1e","Jordan"
"__1f","Philippines"
"__1g","Trinidad & Tobago"
"__1h","Greece"
"__1i","Argentina"
"__1j","Viet Nam"
"__1k","Chile"
"__1l","Norfolk Island"
"__1m","Cuba"
"__1n","Russian Federation"
"__1o","Belgium"
"__1p","Solomon Isds."
"__1q","Poland"
"__1r","EU 27"
"__1s","Southern African Customs Union"
"__1t","Uganda"
"__1u","Egypt"
"__1v","Portugal"
"__1w","Iceland"
"__1x","Luxembourg"
"__1y","Vanuatu"
"__1z","Mauritius"
"__20","Peru"
"__21","Belize"
"__22","Seychelles"
"__23","Austria"
"__24","Cyprus"
"__25","Ecuador"
"__26","Cambodia"
"__27","Colombia"
"__28","Norway incl. S. & JM. excl. Bouvet"
"__29","Romania"
"__2a","Slovenia"
"__2b","Czech Rep."
"__2c","Hungary"
"__2d","Slovakia"
"__2e","Macedonia, The Fmr. Yugoslav Rep."
"__2f","Albania"
"__2g","Bulgaria"
"__2h","Serbia & Montenegro"
"__2i","Bosnia & Herzegovina"
"__2j","Croatia"
"__2k","Kuwait"
"__2l","Lebanon"
"__2m","Norway excl. Bouvet S. & JM."
"__2n","Syrian Arab Rep."
"__2o","Ireland"
"__2p","Cape Verde"
"__2q","Serbia"
"__2r","Kosovo"
"__2s","Morocco"
"__2t","Algeria"
"__2u","Latvia"
"__2v","Lithuania"
"__2w","Nigeria"
"__2x","Gambia"
"__2y","Ghana"
"__2z","Iran"
"__30","Uruguay"
"__31","Malta"
"__32","Kenya"
"__33","Montenegro"
"__34","Congo, The Rep. Dem. of"
"__35","Libya"
"__36","Panama"
"__37","Burkina Faso"
"__38","Costa Rica"
"__39","Benin"
"__3a","Côte d'Ivoire"
"__3b","Gabon"
"__3c","Sudan"
"__3d","Ethiopia"
"__3e","Tanzania, United Rep. of"
"__3f","Cameroon"
"__3g","Estonia"
"__3h","Senegal"
"__3i","Bangladesh"
"__3j","Burundi"
"__3k","Ukraine"
"__3l","Togo"
"__3m","Myanmar"
"__3n","Saint Vincent & Grenadines"
"__3o","Venezuela"
"__3p","Jamaica"
"__3q","El Salvador"
"__3r","Guatemala"
"__3s","Swaziland"
"__3t","Zambia"
"__3u","Belarus"
"__3v","Haiti"
"__3w","Saint Pierre & Miquelon"
"__3x","Dominican Rep."
"__3y","Chad"
"__3z","Fmr. Federal Rep. of Germany"
"__40","Bolivia"
"__41","Namibia"
"__42","Sierra Leone"
"__43","Confidential & differences"
"__44","Europe n.e.s."
"__45","Liechtenstein"
"__46","Bahamas"
"__47","Iraq"
"__48","Maldives"
"__49","Zimbabwe"
"__4a","Botswana"
"__4b","Fmr. USSR"
"__4c","Nicaragua"
"__4d","Faeroe Isds."
"__4e","Greenland"
"__4f","Bahrain"
"__4g","Andorra"
"__4h","Angola"
"__4i","Azerbaijan"
"__4j","Barbados"
"__4k","Central African Rep."
"__4l","Congo"
"__4m","Georgia"
"__4n","Gibraltar"
"__4o","Kazakhstan"
"__4p","Kyrgyzstan"
"__4q","Moldova, Rep. of"
"__4r","Curaçao"
"__4s","Africa n.e.s."
"__4t","Paraguay"
"__4u","Yemen"
"__4v","Equatorial Guinea"
"__4w","Eritrea"
"__4x","Guyana"
"__4y","Lao People's Dem. Rep."
