"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","China"
"__05","Chinese Taipei"
"__06","Fmr. Czechoslovakia"
"__07","Finland"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Indonesia"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Korea, Rep. of"
"__0g","Netherlands"
"__0h","New Caledonia"
"__0i","New Zealand"
"__0j","Pakistan"
"__0k","Philippines"
"__0l","Romania"
"__0m","India"
"__0n","Spain"
"__0o","Switzerland excl. Liechtenstein"
"__0p","Switzerland incl. Liechtenstein"
"__0q","Turkey"
"__0r","Fmr. USSR"
"__0s","United Kingdom"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","France incl. Monaco excl. overseas"
"__0x","Italy incl. San Marino"
"__0y","Bahrain"
"__0z","Chile"
"__10","Fiji"
"__11","Korea, Dem. People's Rep. of"
"__12","Venezuela"
"__13","Malaysia"
"__14","Poland"
"__15","United Arab Emirates"
"__16","Canada"
"__17","Denmark"
"__18","Hong Kong SAR of China"
"__19","South Africa"
"__1a","Sweden"
"__1b","Fmr. Yugoslavia"
"__1c","Iran"
"__1d","Norway excl. Bouvet S. & JM."
"__1e","Norway incl. S. & JM. excl. Bouvet"
"__1f","Singapore"
"__1g","Papua New Guinea"
"__1h","Thailand"
"__1i","Zambia"
"__1j","Australia"
"__1k","British Indian Ocean Territory"
"__1l","Gabon"
"__1m","Guinea"
"__1n","Kiribati"
"__1o","Jamaica"
"__1p","Macao SAR of China"
"__1q","Colombia"
"__1r","EU 27"
"__1s","Christmas Isds."
"__1t","Viet Nam"
"__1u","Southern African Customs Union"
"__1v","Cameroon"
"__1w","Peru"
"__1x","Tanzania, United Rep. of"
"__1y","Ukraine"
"__1z","Sierra Leone"
"__20","Argentina"
"__21","Mozambique"
"__22","Belgium"
"__23","Mongolia"
"__24","Panama"
"__25","Slovakia"
"__26","Saudi Arabia"
"__27","Bolivia"
