"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Germany"
"__03","Indonesia"
"__04","Israel"
"__05","Morocco"
"__06","United Kingdom"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Fiji"
"__0b","Papua New Guinea"
"__0c","South Africa"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","Singapore"
"__0g","France incl. Monaco excl. overseas"
"__0h","China"
"__0i","Hong Kong SAR of China"
"__0j","Georgia"
"__0k","Japan"
"__0l","Netherlands"
"__0m","Vanuatu"
"__0n","Canada"
"__0o","Malaysia"
"__0p","New Zealand"
"__0q","Saudi Arabia"
"__0r","Mexico"
"__0s","India"
"__0t","Spain"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","New Caledonia"
"__0x","Italy incl. San Marino"
"__0y","Chinese Taipei"
"__0z","Mauritius"
"__10","Russian Federation"
"__11","Belgium"
"__12","Philippines"
"__13","Thailand"
"__14","EU 27"
"__15","Southern African Customs Union"
"__16","Viet Nam"
"__17","Norway excl. Bouvet S. & JM."
"__18","Norway incl. S. & JM. excl. Bouvet"
"__19","Iceland"
"__1a","Pakistan"
"__1b","Korea, Rep. of"
"__1c","Jordan"
"__1d","Australia"
"__1e","Brazil"
"__1f","Djibouti"
"__1g","Mauritania"
"__1h","Turkey"
"__1i","Latvia"
"__1j","Lithuania"
"__1k","Slovakia"
"__1l","Solomon Isds."
"__1m","Serbia"
"__1n","Switzerland excl. Liechtenstein"
"__1o","Switzerland incl. Liechtenstein"
"__1p","Croatia"
"__1q","Czech Rep."
"__1r","Hungary"
"__1s","Slovenia"
"__1t","Ukraine"
"__1u","Poland"
"__1v","Tanzania, United Rep. of"
"__1w","Serbia & Montenegro"
"__1x","Sudan"
"__1y","Bulgaria"
"__1z","Romania"
"__20","Azerbaijan"
"__21","Cyprus"
"__22","Sweden"
"__23","Benin"
"__24","Myanmar"
"__25","Finland"
"__26","Kazakhstan"
"__27","Luxembourg"
"__28","Portugal"
"__29","Tunisia"
"__2a","Algeria"
