"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Italy excl. San Marino & Vatican"
"__02","Italy incl. San Marino & Vatican"
"__03","Puerto Rico"
"__04","Switzerland excl. Liechtenstein"
"__05","Switzerland incl. Liechtenstein"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Italy incl. San Marino"
"__0a","Germany"
"__0b","Netherlands"
"__0c","Spain"
"__0d","Kiribati"
"__0e","Macao SAR of China"
"__0f","Other areas n.e.s."
"__0g","Hungary"
"__0h","Canada"
"__0i","Sri Lanka"
"__0j","Chile"
"__0k","Hong Kong SAR of China"
"__0l","Israel"
"__0m","Japan"
"__0n","Korea, Rep. of"
"__0o","Malaysia"
"__0p","Malta"
"__0q","Philippines"
"__0r","Poland"
"__0s","Saudi Arabia"
"__0t","Singapore"
"__0u","South Africa"
"__0v","Sweden"
"__0w","Cyprus"
"__0x","Guatemala"
"__0y","New Zealand"
"__0z","Russian Federation"
"__10","United Kingdom"
"__11","China"
"__12","Denmark"
"__13","Ecuador"
"__14","Ireland"
"__15","Oman"
"__16","Chinese Taipei"
"__17","Finland"
"__18","Greece"
"__19","Mauritius"
"__1a","India"
"__1b","United Arab Emirates"
"__1c","Czech Rep."
"__1d","France excl. Monaco & overseas"
"__1e","France incl. Monaco & overseas"
"__1f","Pakistan"
"__1g","France incl. Monaco excl. overseas"
"__1h","Belgium, Luxembourg"
"__1i","Austria"
"__1j","Solomon Isds."
"__1k","EU 27"
"__1l","Australia"
"__1m","Micronesia FS"
"__1n","Vanuatu"
"__1o","Indonesia"
"__1p","Mexico"
"__1q","Confidential & differences"
"__1r","Bangladesh"
"__1s","Uruguay"
"__1t","Argentina"
"__1u","Belgium"
"__1v","Thailand"
"__1w","Portugal"
"__1x","Romania"
"__1y","Morocco"
"__1z","Slovenia"
"__20","Belarus"
"__21","Moldova, Rep. of"
"__22","Slovakia"
"__23","Turkey"
"__24","Uzbekistan"
"__25","Colombia"
"__26","Cameroon"
"__27","Sudan"
"__28","Macedonia, The Fmr. Yugoslav Rep."
"__29","Jordan"
"__2a","Lebanon"
"__2b","Brazil"
