"","Species"
"00","TOTAL FISHERY PRODUCTS"
"01","TOTAL AQUATIC ANIMALS"
"02","TOTAL FRESHWATER AND DIADROMOUS FISH"
"03","TOTAL SHELLFISH"
"04","TOTAL FINFISH"
"05","TOTAL FINFISH AND SHELLFISH"
"06","Freshwater fishes"
"07","Carps, barbels and other cyprinids"
"08","Miscellaneous freshwater fishes"
"09","Diadromous fishes"
"0a","Sturgeons, paddlefishes"
"0b","River eels"
"0c","Salmons, trouts, smelts"
"0d","Miscellaneous diadromous fishes"
"0e","Marine fishes"
"0f","Flounders, halibuts, soles"
"0g","Cods, hakes, haddocks"
"0h","Miscellaneous coastal fishes"
"0i","Miscellaneous demersal fishes"
"0j","Herrings, sardines, anchovies"
"0k","Tunas, bonitos, billfishes"
"0l","Miscellaneous pelagic fishes"
"0m","Sharks, rays, chimaeras"
"0n","Marine fishes not identified"
"0o","Crustaceans"
"0p","Freshwater crustaceans"
"0q","Crabs, sea-spiders"
"0r","Lobsters, spiny-rock lobsters"
"0s","King crabs, squat-lobsters"
"0t","Shrimps, prawns"
"0u","Miscellaneous marine crustaceans"
"0v","Molluscs"
"0w","Freshwater molluscs"
"0x","Abalones, winkles, conchs"
"0y","Oysters"
"0z","Mussels"
"10","Scallops, pectens"
"11","Clams, cockles, arkshells"
"12","Squids, cuttlefishes, octopuses"
"13","Miscellaneous marine molluscs"
"14","Miscellaneous aquatic animals"
"15","Sea-squirts and other tunicates"
"16","Sea-urchins and other echinoderms"
"17","Aquatic plants"
"18","Red seaweeds"
"19","Ammodytes tobianus (Small sandeel)"
"1a","Salvelinus alpinus (Arctic char)"
"1b","Pandalus montagui (Aesop shrimp)"
"1c","Alburnus alburnus (Bleak)"
"1d","Engraulis encrasicolus (European anchovy)"
"1e","Lophiidae (Anglerfishes nei)"
"1f","Acipenser sturio (Sturgeon)"
"1g","Argentina spp (Argentines)"
"1h","Argentina silus (Greater argentine)"
"1i","Belonidae (Needlefishes, etc. nei)"
"1j","Thunnus thynnus (Atlantic bluefin tuna)"
"1k","Blenniidae (Combtooth blennies)"
"1l","Molva dypterygia (Blue ling)"
"1m","Scophthalmus rhombus (Brill)"
"1n","Sarda sarda (Atlantic bonito)"
"1o","Dicentrarchus labrax (European seabass)"
"1p","Anarhichas lupus (Atlantic wolffish)"
"1q","Cancridae (Jonah crabs, rock crabs nei)"
"1r","Anarhichas spp (Wolffishes(=Catfishes) nei)"
"1s","Diploconger polystigmatus"
"1t","Gadus spp (Northern cods nei)"
"1u","Centrolophus niger (Rudderfish)"
"1v","Clupeoidei (Clupeoids nei)"
"1w","Chimaera monstrosa (Rabbit fish)"
"1x","Gadus morhua (Atlantic cod)"
"1y","Conger conger (European conger)"
"1z","Palaemon serratus (Common prawn)"
"20","Brachyura (Marine crabs nei)"
"21","Cancer pagurus (Edible crab)"
"22","Carcinus maenas (Green crab)"
"23","Crustacea (Marine crustaceans nei)"
"24","Crangon crangon (Common shrimp)"
"25","Sepia officinalis (Common cuttlefish)"
"26","Sepiidae, Sepiolidae (Cuttlefish, bobtail squids nei)"
"27","Limanda limanda (Common dab)"
"28","Squalus acanthias (Picked dogfish)"
"29","Squalus spp (Dogfishes nei)"
"2a","Dolichosudis fuliginosa"
"2b","Anguilla anguilla (European eel)"
"2c","Zoarces viviparus (Eelpout)"
"2d","Pasiphaea tarda (Crimson pasiphaeid)"
"2e","Abramis brama (Freshwater bream)"
"2f","Abramis spp (Freshwater breams nei)"
"2g","Lota lota (Burbot)"
"2h","Fragum fragum (White strawberry cockle)"
"2i","Leuciscus idus (Orfe(=Ide))"
"2j","Aphia minuta (Transparent goby)"
"2k","Actinopterygii (Finfishes nei)"
"2l","Platichthys flesus (European flounder)"
"2m","Perca fluviatilis (European perch)"
"2n","Esox lucius (Northern pike)"
"2o","Sander lucioperca (Pike-perch)"
"2p","Rutilus rutilus (Roach)"
"2q","Pacifastacus nigrescens (Sooty crayfish)"
"2r","Tinca tinca (Tench)"
"2s","Coregonus albula (Vendace)"
"2t","Galeorhinus galeus (Tope shark)"
"2u","Belone belone (Garfish)"
"2v","Gelidium amansii (Japanese isinglass)"
"2w","Phycis blennoides (Greater forkbeard)"
"2x","Reinhardtius hippoglossoides (Greenland halibut)"
"2y","Glaucosoma hebraicum (Westralian jewfish)"
"2z","Buglossidium luteum (Solenette)"
"30","Gasterosteus aculeatus (Three-spined stickleback)"
"31","Eutrigla gurnardus (Grey gurnard)"
"32","Chelidonichthys lucerna (Tub gurnard)"
"33","Melanogrammus aeglefinus (Haddock)"
"34","Hippoglossus hippoglossus (Atlantic halibut)"
"35","Clupea harengus (Atlantic herring)"
"36","Merluccius merluccius (European hake)"
"37","Trachurus trachurus (Atlantic horse mackerel)"
"38","Liocarcinus depurator (Blue-leg swimcrab)"
"39","Trachurus spp (Jack and horse mackerels nei)"
"3a","Zeus faber (John dory)"
"3b","Lithodes maja (Stone king crab)"
"3c","Petromyzontidae (Lampreys nei)"
"3d","Homarus gammarus (European lobster)"
"3e","Microstomus kitt (Lemon sole)"
"3f","Liparis liparis (Striped seasnail)"
"3g","Molva molva (Ling)"
"3h","Molva spp (Lings nei)"
"3i","Galatheidae (Craylets, squat lobsters nei)"
"3j","Cyclopterus lumpus (Lumpfish(=Lumpsucker))"
"3k","Liza saliens (Leaping mullet)"
"3l","Scomber scombrus (Atlantic mackerel)"
"3m","Lepidorhombus whiffiagonis (Megrim)"
"3n","Chelon labrosus (Thicklip grey mullet)"
"3o","Lophius spp (Monkfishes nei)"
"3p","Mollusca (Freshwater molluscs nei)"
"3q","Mollusca (Marine molluscs nei)"
"3r","Lophius piscatorius (Angler(=Monk))"
"3s","Mustelus lenticulatus (Spotted estuary smooth-hound)"
"3t","Mugilidae (Mullets nei)"
"3u","Mullus surmuletus (Surmullet)"
"3v","Mytilus edulis (Blue mussel)"
"3w","Myoxocephalus scorpius (Shorthorn sculpin)"
"3x","Actinopterygii (Marine fishes nei)"
"3y","Nephrops norvegicus (Norway lobster)"
