"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brunei Darussalam"
"__02","Canada"
"__03","China"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","New Zealand"
"__08","Singapore"
"__09","Spain"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","France incl. Monaco excl. overseas"
"__0f","Sri Lanka"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Mexico"
"__0j","Netherlands"
"__0k","Italy incl. San Marino"
"__0l","Chinese Taipei"
"__0m","Lebanon"
"__0n","Poland"
"__0o","Turkey"
"__0p","Hong Kong SAR of China"
"__0q","Malaysia"
"__0r","Philippines"
"__0s","India"
"__0t","Fiji"
"__0u","Maldives"
"__0v","Denmark"
"__0w","Viet Nam"
"__0x","Japan"
"__0y","Thailand"
"__0z","Austria"
"__10","Chile"
"__11","Indonesia"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Belgium, Luxembourg"
"__15","South Africa"
"__16","Australia"
"__17","Nauru"
"__18","Papua New Guinea"
"__19","New Caledonia"
"__1a","EU 27"
"__1b","Bulgaria"
"__1c","Korea, Rep. of"
"__1d","Belgium"
"__1e","Cambodia"
"__1f","Greece"
"__1g","Mauritius"
"__1h","Southern African Customs Union"
"__1i","Swaziland"
"__1j","Colombia"
"__1k","Latvia"
"__1l","Macedonia, The Fmr. Yugoslav Rep."
"__1m","Serbia"
"__1n","Bangladesh"
"__1o","Timor-Leste"
"__1p","Albania"
"__1q","Croatia"
"__1r","Cuba"
"__1s","Czech Rep."
"__1t","Hungary"
"__1u","Russian Federation"
"__1v","Saudi Arabia"
"__1w","Slovakia"
"__1x","Slovenia"
"__1y","Sweden"
"__1z","Australian Oceania"
"__20","Costa Rica"
"__21","Estonia"
"__22","Israel"
"__23","Serbia & Montenegro"
"__24","Bosnia & Herzegovina"
"__25","Romania"
"__26","Lithuania"
"__27","Ukraine"
"__28","Ireland"
"__29","Tunisia"
"__2a","Kazakhstan"
