"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","New Zealand"
"__03","Switzerland excl. Liechtenstein"
"__04","Switzerland incl. Liechtenstein"
"__05","United Kingdom"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","France incl. Monaco excl. overseas"
"__0c","Philippines"
"__0d","Thailand"
"__0e","Korea, Rep. of"
"__0f","Belgium, Luxembourg"
"__0g","India"
"__0h","Indonesia"
"__0i","Ireland"
"__0j","Viet Nam"
"__0k","Ghana"
"__0l","Niger"
"__0m","Papua New Guinea"
"__0n","South Africa"
"__0o","Chinese Taipei"
"__0p","Malaysia"
"__0q","New Caledonia"
"__0r","EU 27"
"__0s","Fiji"
"__0t","Saudi Arabia"
"__0u","Singapore"
"__0v","Belgium"
"__0w","China"
"__0x","United Arab Emirates"
"__0y","Mexico"
"__0z","Netherlands"
"__10","Australia"
"__11","Canada"
"__12","Spain"
"__13","Croatia"
"__14","Japan"
"__15","Poland"
"__16","Slovenia"
"__17","Serbia & Montenegro"
"__18","Hungary"
"__19","Kenya"
"__1a","Czech Rep."
"__1b","Serbia"
"__1c","Estonia"
"__1d","Jordan"
"__1e","Slovakia"
"__1f","Congo, The Rep. Dem. of"
"__1g","Italy excl. San Marino & Vatican"
"__1h","Italy incl. San Marino & Vatican"
"__1i","Romania"
"__1j","Senegal"
"__1k","Italy incl. San Marino"
"__1l","Azerbaijan"
"__1m","Bulgaria"
"__1n","Denmark"
"__1o","Cyprus"
"__1p","Latvia"
"__1q","Ukraine"
"__1r","Macedonia, The Fmr. Yugoslav Rep."
"__1s","Greece"
"__1t","Iran"
"__1u","Mongolia"
"__1v","Lithuania"
"__1w","Mali"
"__1x","Sudan"
"__1y","Armenia"
"__1z","Mauritania"
"__20","Cuba"
"__21","Georgia"
"__22","Israel"
"__23","Botswana"
"__24","Tunisia"
"__25","Belarus"
"__26","Central African Rep."
"__27","Montenegro"
"__28","Gambia"
"__29","Côte d'Ivoire"
"__2a","Sierra Leone"
"__2b","Bahamas"
"__2c","Chile"
