"","Abfallbewirtschaftungsmaßnahmen"
"0","Beseitigung - Deponien (D1, D5, D12)"
"1","Verbrennungsanlagen (insgesamt)"
"2","Verbrennungsanlagen (mit energetische Verwertung)"
"3","Aufbereitungsanlagen"
"4","Kontrollierte Deponien"
"5","Sonstige Abfallbewirtschaftungsmaßnahmen"
"","Maßeinheit"
"_0","Anzahl"
"_1","Jährliche Kapazität und Eingänge in 1000T"
"","Geopolitische Meldeeinheit"
"__0","Algerien"
"__1","Ägypten"
"__2","Marokko"
"__3","Tunesien"
"__4","Israel"
"__5","Jordanien"
"__6","Libanon"
"__7","Syrien"
