"","Unit of measure"
"0","Percentage"
"","Sector"
"_0","Central government"
"_1","State government"
"_2","Local government"
"","Expenditure and investment"
"__0","Expenditure of government before intergovernmental transfers"
"__1","Expenditure of government after intergovernmental transfers"
"","International Standard Classification of Education (ISCED 2011)"
"___0","Early childhood education"
"___1","Early childhood educational development"
"___2","Pre-primary to tertiary education"
"___3","Pre-primary education"
"___4","Primary and lower secondary education (levels 1 and 2)"
"___5","Primary education"
"___6","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"___7","Upper secondary and post-secondary non-tertiary education - general (levels 34 and 44)"
"___8","Upper secondary and post-secondary non-tertiary education - vocational (levels 35 and 45)"
"___9","Tertiary education (levels 5-8)"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","European Union - 28 countries (2013-2020)"
"____02","Belgium"
"____03","Bulgaria"
"____04","Czechia"
"____05","Denmark"
"____06","Germany"
"____07","Estonia"
"____08","Ireland"
"____09","Greece"
"____0a","Spain"
"____0b","France"
"____0c","Croatia"
"____0d","Italy"
"____0e","Cyprus"
"____0f","Latvia"
"____0g","Lithuania"
"____0h","Luxembourg"
"____0i","Hungary"
"____0j","Malta"
"____0k","Netherlands"
"____0l","Austria"
"____0m","Poland"
"____0n","Portugal"
"____0o","Romania"
"____0p","Slovenia"
"____0q","Slovakia"
"____0r","Finland"
"____0s","Sweden"
"____0t","Iceland"
"____0u","Liechtenstein"
"____0v","Norway"
"____0w","Switzerland"
"____0x","United Kingdom"
"____0y","North Macedonia"
"____0z","Serbia"
"____10","Türkiye"
