"","Quantile"
"0","Twenty-fifth percentile"
"1","Median"
"2","Seventy-fifth percentile"
"","Household composition"
"_0","Total"
"_1","Household composed of one adult"
"_2","Household composed of one adult with dependent children"
"_3","Household composed of two adults"
"_4","Household composed of two adults with dependent children"
"_5","Household composed of three or more adults"
"_6","Household composed of three or more adults with dependent children"
"","Unit of measure"
"__0","Percentage"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Malta"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","United Kingdom"
