"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Cook Isds."
"__02","USA excl. PR. & Virgin Isds."
"__03","USA incl. Puerto Rico"
"__04","USA incl. PR. & Virgin Isds."
"__05","Christmas Isds."
"__06","Japan"
"__07","New Zealand"
"__08","Thailand"
"__09","Singapore"
"__0a","Cocos Isds."
"__0b","Belgium, Luxembourg"
"__0c","Korea, Rep. of"
"__0d","Spain"
"__0e","Solomon Isds."
"__0f","Norway excl. Bouvet S. & JM."
"__0g","Norway incl. S. & JM. excl. Bouvet"
"__0h","Papua New Guinea"
"__0i","Other areas n.e.s."
"__0j","Brunei Darussalam"
"__0k","Canada"
"__0l","Pakistan"
"__0m","United Kingdom"
"__0n","Australia"
"__0o","United Arab Emirates"
"__0p","EU 27"
"__0q","Netherlands"
"__0r","Bunkers"
"__0s","Malaysia"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Italy incl. San Marino"
"__0w","Nigeria"
"__0x","Colombia"
"__0y","Indonesia"
"__0z","Peru"
"__10","Confidential & differences"
"__11","Algeria"
"__12","Czech Rep."
"__13","France excl. Monaco & overseas"
"__14","France incl. Monaco & overseas"
"__15","France incl. Monaco excl. overseas"
"__16","Luxembourg"
"__17","Germany"
"__18","Niger"
"__19","Oman"
"__1a","Qatar"
"__1b","Gabon"
"__1c","Trinidad & Tobago"
"__1d","Egypt"
"__1e","Portugal"
"__1f","India"
"__1g","Brazil"
"__1h","Kuwait"
"__1i","Turkey"
"__1j","Yemen"
"__1k","Argentina"
"__1l","Poland"
"__1m","Chinese Taipei"
"__1n","China"
"__1o","Jordan"
"__1p","Austria"
"__1q","Russian Federation"
"__1r","Angola"
"__1s","Chile"
"__1t","Gibraltar"
"__1u","Panama"
"__1v","Sweden"
"__1w","Switzerland excl. Liechtenstein"
"__1x","Switzerland incl. Liechtenstein"
"__1y","Cameroon"
"__1z","Montenegro"
"__20","Serbia"
"__21","Slovenia"
"__22","Kazakhstan"
"__23","Denmark"
"__24","Saint Pierre & Miquelon"
"__25","Mexico"
"__26","Congo"
"__27","Ghana"
"__28","Equatorial Guinea"
"__29","Djibouti"
"__2a","Ecuador"
