"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","L"
"01","in Hernando County, FL"
"02","Month-Over-Month in Hernando County, FL"
"03","Year-Over-Year in Hernando County, FL"
"04","Hernando County, FL"
"05","lation (5-year estimate) in Hernando County, FL"
"06","estimate) in Hernando County, FL"
"07","r Hernando County, FL"
"08","ed by Building Permits for Hernando County, FL"
"09","unty, FL"
"0a","y, FL"
"0b","ernando County, FL"
"0c","(5-year estimate) in Hernando County, FL (DISCONTINUED)"
"0d","n Hernando County, FL"
"0e","l Industries in Hernando County, FL"
"0f","Hernando County, FL"
"0g","enses Known to Law Enforcement in Hernando County, FL (DISCONTINUED)"
"0h",", FL"
"0i","FL"
"0j","L"
"0k","estimate) in Hernando County, FL"
"0l","imate) in Hernando County, FL"
"0m","r Hernando County, FL"
"0n","L"
"0o",", FL"
"0p","usted by Cost of Living for Hernando County, FL"
"0q","year estimate) for Hernando County, FL"
"0r","g in Hernando County, FL"
"0s","County, FL"
"0t",""
"0u","(5-year estimate) Index for Hernando County, FL"
"0v","as a Percentage of Households with Children (5-year estimate) in Hernando County, FL"
"0w","eted an Associate's Degree or Higher (5-year estimate) in Hernando County, FL"
"0x","Level (5-year estimate) in Hernando County, FL"
"0y","ty, FL"
"","Housing Inventory: Average Listing Price"
"0z","in Hernando County, FL"
"10","Month-Over-Month in Hernando County, FL"
"11","Year-Over-Year in Hernando County, FL"
"","Population Estimate,"
"12","Total (5-year estimate) in Hernando County, FL"
"13","Total, Not Hispanic or Latino (5-year estimate) in Hernando County, FL"
"14","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Hernando County, FL"
"15","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Hernando County, FL"
"16","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Hernando County, FL"
"17","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Hernando County, FL"
"18","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Hernando County, FL"
"19","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Hernando County, FL"
"1a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Hernando County, FL"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Hernando County, FL"
"1c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Hernando County, FL"
"1d","Total, Hispanic or Latino (5-year estimate) in Hernando County, FL"
"1e","Total, Hispanic or Latino, White Alone (5-year estimate) in Hernando County, FL"
"1f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Hernando County, FL"
"1g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Hernando County, FL"
"1h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Hernando County, FL"
"1i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Hernando County, FL"
"1j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Hernando County, FL"
"1k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Hernando County, FL"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Hernando County, FL"
"1m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Hernando County, FL"
"","Market Hotness:"
"1n","Demand Score in Hernando County, FL"
"1o","Median Days on Market in Hernando County, FL"
"1p","Median Days on Market in Hernando County, FL"
"1q","Median Days on Market in Hernando County, FL"
"1r","Median Days on Market in Hernando County, FL"
"1s","Median Days on Market Versus the United States in Hernando County, FL"
"1t","Median Days on Market Day in Hernando County, FL"
"1u","Median Listing Price in Hernando County, FL"
"1v","Median Listing Price in Hernando County, FL"
"1w","Median Listing Price Versus the United States in Hernando County, FL"
"1x","Median Listing Price in Hernando County, FL"
"1y","Nielsen Household Rank in Hernando County, FL"
"1z","Supply Score in Hernando County, FL"
"","Gross Domestic Product:"
"20","All Industries in Hernando County, FL"
"21","Private Goods-Producing Industries in Hernando County, FL"
"22","Government and Government Enterprises in Hernando County, FL"
"23","Private Services-Providing Industries in Hernando County, FL"
"","Market Hotness: Hotness Rank in Hernando County, FL"
"24",""
"25",""
"26",""
"27","Market Hotness: Hotness: Score in Hernando County, FL"
