"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Solomon Isds."
"__03","Sri Lanka"
"__04","China"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Germany"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Japan"
"__0d","Korea, Rep. of"
"__0e","Lesotho"
"__0f","Madagascar"
"__0g","Malaysia"
"__0h","Mexico"
"__0i","Netherlands"
"__0j","New Zealand"
"__0k","Papua New Guinea"
"__0l","Peru"
"__0m","Philippines"
"__0n","India"
"__0o","Singapore"
"__0p","Spain"
"__0q","Thailand"
"__0r","United Arab Emirates"
"__0s","United Kingdom"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","France incl. Monaco excl. overseas"
"__0x","Israel"
"__0y","Italy excl. San Marino & Vatican"
"__0z","Italy incl. San Marino & Vatican"
"__10","Lebanon"
"__11","New Caledonia"
"__12","Norfolk Island"
"__13","Saudi Arabia"
"__14","Viet Nam"
"__15","Tonga"
"__16","Egypt"
"__17","Italy incl. San Marino"
"__18","Brunei Darussalam"
"__19","Cyprus"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Turkey"
"__1d","Canada"
"__1e","Sierra Leone"
"__1f","Denmark"
"__1g","Greece"
"__1h","Kenya"
"__1i","Vanuatu"
"__1j","Argentina"
"__1k","Austria"
"__1l","Nauru"
"__1m","Nepal"
"__1n","Bangladesh"
"__1o","Brazil"
"__1p","Pakistan"
"__1q","South Africa"
"__1r","Zimbabwe"
"__1s","Sweden"
"__1t","Samoa"
"__1u","Other areas n.e.s."
"__1v","Australia"
"__1w","Bahamas"
"__1x","Ghana"
"__1y","Syrian Arab Rep."
"__1z","Iran"
"__20","Jordan"
"__21","Kuwait"
"__22","Tuvalu"
"__23","Chile"
"__24","Bunkers"
"__25","Mauritius"
"__26","Cocos Isds."
"__27","Ecuador"
"__28","Northern Mariana Isds."
"__29","EU 27"
"__2a","Croatia"
"__2b","Ireland"
"__2c","Maldives"
"__2d","Southern African Customs Union"
"__2e","Tanzania, United Rep. of"
"__2f","Belgium"
"__2g","Czech Rep."
"__2h","French Polynesia"
"__2i","Cambodia"
"__2j","Poland"
"__2k","Suriname"
"__2l","Colombia"
"__2m","Sudan"
"__2n","Timor-Leste"
"__2o","Christmas Isds."
"__2p","Kiribati"
"__2q","Myanmar"
"__2r","Qatar"
"__2s","Gabon"
"__2t","Georgia"
"__2u","Estonia"
"__2v","Latvia"
"__2w","Norway incl. S. & JM. excl. Bouvet"
"__2x","Cook Isds."
"__2y","Uruguay"
"__2z","Finland"
"__30","Guatemala"
"__31","Hungary"
"__32","Romania"
"__33","Slovakia"
"__34","Slovenia"
"__35","Antigua & Barbuda"
"__36","Bulgaria"
"__37","Morocco"
"__38","Nicaragua"
"__39","Costa Rica"
"__3a","Paraguay"
"__3b","Portugal"
"__3c","Ukraine"
"__3d","Lithuania"
"__3e","Serbia & Montenegro"
"__3f","Norway excl. Bouvet S. & JM."
"__3g","Macedonia, The Fmr. Yugoslav Rep."
"__3h","Iceland"
"__3i","Bosnia & Herzegovina"
"__3j","Kazakhstan"
"__3k","Liechtenstein"
"__3l","Malta"
"__3m","Russian Federation"
"__3n","Luxembourg"
"__3o","Saint Vincent & Grenadines"
"__3p","Serbia"
"__3q","Albania"
"__3r","Cameroon"
"__3s","Uganda"
"__3t","Central African Rep."
"__3u","Mali"
"__3v","Namibia"
"__3w","Honduras"
"__3x","Iraq"
"__3y","Moldova, Rep. of"
"__3z","Nigeria"
"__40","Haiti"
"__41","Montenegro"
"__42","Seychelles"
"__43","Bahrain"
"__44","El Salvador"
"__45","Tunisia"
"__46","Côte d'Ivoire"
"__47","Armenia"
"__48","Azerbaijan"
"__49","Cuba"
"__4a","Benin"
"__4b","Belarus"
"__4c","Angola"
"__4d","Equatorial Guinea"
"__4e","Oman"
"__4f","Burkina Faso"
"__4g","Burundi"
"__4h","Venezuela"
"__4i","Libya"
"__4j","Guinea"
"__4k","Panama"
"__4l","Algeria"
"__4m","Swaziland"
"__4n","Rwanda"
"__4o","Bhutan"
"__4p","Bolivia"
"__4q","Congo, The Rep. Dem. of"
"__4r","Chad"
"__4s","Togo"
"__4t","Cape Verde"
"__4u","Saint Pierre & Miquelon"
"__4v","Congo"
"__4w","Curaçao"
"__4x","Senegal"
"__4y","Africa n.e.s."
"__4z","Ethiopia"
"__50","Tajikistan"
