"","Haushaltstyp"
"0","Alleinstehende Person"
"1","Zwei Erwachsene"
"2","Zwei Erwachsene mit zwei Kindern jünger als 14 Jahre"
"","Einkommens- und Lebensbedingungenindikator"
"_0","Armutsrisikogrenze (40% des medianen Äquivalenzeinkommens)"
"_1","Armutsrisikogrenze (50% des medianen Äquivalenzeinkommens)"
"_2","Armutsrisikogrenze (60% des medianen Äquivalenzeinkommens)"
"_3","Armutsrisikogrenze (70% des medianen Äquivalenzeinkommens)"
"_4","Armutsrisikogrenze (40% des durchschnittlichen Äquivalenzeinkommens)"
"_5","Armutsrisikogrenze (50% des durchschnittlichen Äquivalenzeinkommens)"
"_6","Armutsrisikogrenze (60% des durchschnittlichen Äquivalenzeinkommens)"
"","Währung"
"__0","Euro"
"__1","Kaufkraftstandard (KKS)"
"__2","Landeswährung"
"","Geopolitische Meldeeinheit"
"___00","Belgien"
"___01","Bulgarien"
"___02","Tschechien"
"___03","Dänemark"
"___04","Deutschland"
"___05","Estland"
"___06","Irland"
"___07","Griechenland"
"___08","Spanien"
"___09","Frankreich"
"___0a","Kroatien"
"___0b","Italien"
"___0c","Zypern"
"___0d","Lettland"
"___0e","Litauen"
"___0f","Luxemburg"
"___0g","Ungarn"
"___0h","Malta"
"___0i","Niederlande"
"___0j","Österreich"
"___0k","Polen"
"___0l","Portugal"
"___0m","Rumänien"
"___0n","Slowenien"
"___0o","Slowakei"
"___0p","Finnland"
"___0q","Schweden"
"___0r","Island"
"___0s","Norwegen"
"___0t","Schweiz"
"___0u","Vereinigtes Königreich"
"___0v","Montenegro"
"___0w","Nordmazedonien"
"___0x","Albanien"
"___0y","Serbien"
"___0z","Türkei"
"___10","Kosovo*"
