"","Indicator"
"","Population Estimate,"
"00","Santa Cruz County, AZ"
"01","se Price Index for Santa Cruz County, AZ"
"02","in Santa Cruz County, AZ"
"03","in Santa Cruz County, AZ"
"04","Santa Cruz County, AZ"
"05","by Sex, Total Population (5-year estimate) in Santa Cruz County, AZ"
"06","Total (5-year estimate) in Santa Cruz County, AZ"
"07","Total, Not Hispanic or Latino (5-year estimate) in Santa Cruz County, AZ"
"08","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Santa Cruz County, AZ"
"09","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Santa Cruz County, AZ"
"0a","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Santa Cruz County, AZ"
"0b","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Santa Cruz County, AZ"
"0c","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Santa Cruz County, AZ"
"0d","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Santa Cruz County, AZ"
"0e","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Santa Cruz County, AZ"
"0f","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Santa Cruz County, AZ"
"0g","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Santa Cruz County, AZ"
"0h","Total, Hispanic or Latino (5-year estimate) in Santa Cruz County, AZ"
"0i","Total, Hispanic or Latino, White Alone (5-year estimate) in Santa Cruz County, AZ"
"0j","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Santa Cruz County, AZ"
"0k","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Santa Cruz County, AZ"
"0l","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Santa Cruz County, AZ"
"0m","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Santa Cruz County, AZ"
"0n","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Santa Cruz County, AZ"
"0o","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Santa Cruz County, AZ"
"0p","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Santa Cruz County, AZ"
"0q","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Santa Cruz County, AZ"
"0r","for Workers (5-year estimate) in Santa Cruz County, AZ"
"0s","5-year estimate) for Santa Cruz County, AZ"
"0t","Structures Authorized by Building Permits for Santa Cruz County, AZ"
"0u","ents in Santa Cruz County, AZ"
"0v","for Santa Cruz County, AZ"
"0w","re Death Rate for Santa Cruz County, AZ"
"0x","Hospital Admissions (5-year estimate) in Santa Cruz County, AZ"
"0y","(5-year estimate) in Santa Cruz County, AZ"
"0z","tablishments for All Industries in Santa Cruz County, AZ"
"10","dit Population for Santa Cruz County, AZ"
"11","Property Crime Offenses Known to Law Enforcement in Santa Cruz County, AZ"
"12","or Higher (5-year estimate) in Santa Cruz County, AZ"
"13","Higher (5-year estimate) in Santa Cruz County, AZ"
"14","5-year estimate) for Santa Cruz County, AZ"
"15","Santa Cruz County, AZ"
