"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt (2015)"
"_00","Warszawa Zachodnia - Katowice"
"_01","Warszawa Zachodnia - Terespol ¿ granica Panstwa"
"_02","Warszawa Zachodnia  - Kunowice ¿ granica Panstwa"
"_03","Grodzisk Mazowiecki  -  Zawiercie"
"_04","Zielonka  - Kuznica Bialostocka ¿ granica Panstwa"
"_05","Warszawa Wschodnia Osobowa  -  Dorohusk ¿ granica Panstwa"
"_06","Warszawa Zachodnia - Kraków Glówny Osobowy"
"_07","Warszawa Wschodnia Osobowa  - Gdansk Glówny"
"_08","Legionowo  - Tluszcz"
"_09","Skierniewice  - Lowicz Glówny"
"_0a","Skierniewice - Luków"
"_0b","Krusze  -  Pilawa"
"_0c","Lódz Kaliska  - Tuplice - granica Panstwa"
"_0d","Zgierz  -  Lódz Kaliska"
"_0e","Zgierz  -  Kutno"
"_0f","Lódz Fabryczna  - Koluszki"
"_0g","Kutno - Pila Glówna"
"_0h","Warszawa Glówna Towarowa  -  Józefinów"
"_0i","Warszawa Glówna Towarowa - Warszawa Praga"
"_0j","Warszawa Wilenska  - Zielonka"
"_0k","Tomaszów Mazowiecki - Radom"
"_0l","Lódz Kaliska  -  Ocice"
"_0m","Stawy  -  Radom"
"_0n","Nasielsk - Torun Wschodni"
"_0o","Bezwola  - Lublin Pólnocny"
"_0p","Siedlce  - Hajnówka"
"_0q","Kutno  - Plock Trzepowo"
"_0r","Bialystok  - Bartoszyce"
"_0s","Olecko - Suwalki"
"_0t","Sokólka  -  Suwalki"
"_0u","Elk - Olecko"
"_0v","Mikolajów  - Regny"
"_0w","Suwalki  - Trakiszki - granica Panstwa"
"_0x","Tomaszów Mazowiecki  - Spala"
"_0y","Kielce -  Fosowskie"
"_0z","Tunel  -  Bukowno"
"_10","Kozlów  - Starzyny"
"_11","Lublin   -  Przeworsk"
"_12","Ocice  - Rzeszów Glówny"
"_13","Sobów  - Stalowa Wola Rozwadów"
"_14","Bakowiec  - Janików"
"_15","Janików  -  Swierze Górne"
"_16","Sandomierz  - Grebów"
"_17","Kraków Glówny Osobowy   -  Medyka - granica Panstwa"
"_18","Trzebinia  -  Zebrzydowice ¿ granica Panstwa"
"_19","Kraków Plaszów  -  Oswiecim"
"_1a","Kraków Mydlniki  - Podleze"
"_1b","Tarnów  -  Leluchów - granica Panstwa"
"_1c","Skawina  - Sucha Beskidzka"
"_1d","Sucha Beskidzka  -  Chabówka"
"_1e","Chabówka  - Zakopane"
"_1f","Kraków Mydlniki  - Gaj"
"_1g","Chabówka  - Nowy Sacz"
"_1h","Muszyna - Krynica"
"_1i","Kraków Mydlniki  -  Kraków Balice"
"_1j","Chorzów Batory  -  Tczew"
"_1k","Bytom  - Zabrze Biskupice"
"_1l","Dabrowa Górnicza Zabkowice  - Kraków Glówny Osobowy"
"_1m","Jaworzno Szczakowa  -  Myslowice"
"_1n","Gliwice Labedy  -  Pyskowice"
"_1o","Kedzierzyn Kozle  -  Opole Groszowice"
"_1p","Katowice  - Prudnik"
"_1q","Oswiecim  -  Katowice"
"_1r","Katowice  -  Zwardon - granica Panstwa"
"_1s","Katowice Ligota - Rybnik Towarowy RT11"
"_1t","Katowice Ligota  -  Gliwice"
"_1u","Kalety  -  Wroclaw Mikolajów"
"_1v","Fosowskie  -  Opole Glówne"
