"","International Standard Classification of Education (ISCED 1997)"
"0","All ISCED 1997 levels"
"1","Pre-primary, primary and lower secondary education (levels 0-2)"
"2","Upper secondary education (level 3)"
"3","Post-secondary non-tertiary education (level 4)"
"4","First and second stage of tertiary education (levels 5 and 6)"
"5","First stage of tertiary education, programmes that are theoretically based/research preparatory or giving access to professions with high skills requirements (level 5A)"
"6","First stage of tertiary education, programmes which are practically oriented and occupationally specific (level 5B)"
"7","Second stage of tertiary education leading to an advanced research qualification (level 6)"
"8","Unknown"
"","Classification of economic activities - NACE Rev.1.1"
"_0","All NACE activities (except agriculture; fishing; activities of households and extra-territorial organizations)"
"_1","All NACE activities (except agriculture; fishing; public administration; activities of households and extra-territorial organizations)"
"_2","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"_3","Industry"
"_4","Industry (except construction)"
"_5","Mining and quarrying"
"_6","Manufacturing"
"_7","Electricity, gas and water supply"
"_8","Construction"
"_9","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"_a","Wholesale and retail trade; hotels and restaurants; transport"
"_b","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"_c","Hotels and restaurants"
"_d","Transport, storage and communication"
"_e","Financial intermediation; real estate"
"_f","Financial intermediation"
"_g","Real estate, renting and business activities"
"_h","Public administration and defence; compulsory social security"
"_i","Education; Health; Other service activities"
"_j","Education"
"_k","Health and social work"
"_l","Other community, social and personal service activities"
"_m","Unknown NACE activity"
"","Structure of earnings indicator"
"__0","Hours paid"
"__1","Overtime hours paid"
"__2","Overtime hours as a percentage of hours"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Geopolitical entity (reporting)"
"____0","European Union - 25 countries (2004-2006)"
"____1","European Union - 15 countries (1995-2004)"
"____2","New Member States - 10 countries (2004-2006)"
"____3","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"____4","Euro area - 12 countries (2001-2006)"
"____5","Belgium"
"____6","Bulgaria"
"____7","Czechia"
"____8","Denmark"
"____9","Germany (until 1990 former territory of the FRG)"
"____a","Estonia"
"____b","Ireland"
"____c","Greece"
"____d","Spain"
"____e","France"
"____f","Italy"
"____g","Cyprus"
"____h","Latvia"
"____i","Lithuania"
"____j","Luxembourg"
"____k","Hungary"
"____l","Malta"
"____m","Netherlands"
"____n","Austria"
"____o","Poland"
"____p","Portugal"
"____q","Romania"
"____r","Slovenia"
"____s","Slovakia"
"____t","Finland"
"____u","Sweden"
"____v","Iceland"
"____w","Norway"
"____x","United Kingdom"
