"","Saisonbereinigung"
"0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"1","Saisonbereinigte Daten, nicht kalenderbereinigte Daten"
"2","Trend-Zyklus Daten"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"_0","Teilzeitbeschäftigte Unterbeschäftigte"
"_1","Erwerbslose"
"_2","Unausgeschöpftes Arbeitskräftepotential"
"_3","Personen, die eine Arbeit suchen, aber kurzfristig nicht verfügbar sind"
"_4","Personen, die für eine Arbeit verfügbar sind, aber nicht suchen"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Altersklasse"
"___0","15 bis 24 Jahre"
"___1","15 bis 29 Jahre"
"___2","15 bis 74 Jahre"
"___3","20 bis 64 Jahre"
"___4","25 bis 54 Jahre"
"___5","25 bis 74 Jahre"
"___6","55 bis 74 Jahre"
"","Maßeinheit"
"____0","Tausend Personen"
"____1","Prozent der erweiterten Erwerbsbevölkerung"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Euroraum - 20 Länder (ab 2023)"
"_____2","Belgien"
"_____3","Bulgarien"
"_____4","Tschechien"
"_____5","Dänemark"
"_____6","Deutschland"
"_____7","Estland"
"_____8","Irland"
"_____9","Griechenland"
"_____a","Spanien"
"_____b","Frankreich"
"_____c","Kroatien"
"_____d","Italien"
"_____e","Zypern"
"_____f","Lettland"
"_____g","Litauen"
"_____h","Luxemburg"
"_____i","Ungarn"
"_____j","Malta"
"_____k","Niederlande"
"_____l","Österreich"
"_____m","Polen"
"_____n","Portugal"
"_____o","Rumänien"
"_____p","Slowenien"
"_____q","Slowakei"
"_____r","Finnland"
"_____s","Schweden"
"_____t","Island"
"_____u","Norwegen"
"_____v","Schweiz"
"_____w","Montenegro"
"_____x","Nordmazedonien"
"_____y","Serbien"
"_____z","Türkei"
