"","Maßeinheit"
"0","Millionen Euro"
"1","Millionen Einheiten Landeswährung"
"2","Arbeitsstunden"
"3","Tausend Personen"
"","Wirtschaftsbereiche, Verwendungskategorien und Importe"
"_0","Baugewerbe/Bau"
"_1","Land- und Forstwirtschaft, Fischerei"
"_2","Industrie (ohne Baugewerbe)"
"_3","Handel, Instandhaltung, Verkehr, Gastgewerbe/Beherbergung und Gastronomie"
"_4","Information und Kommunikation"
"_5","Erbringung von Finanz- und Versicherungsdienstleistungen"
"_6","Grundstücks- und Wohnungswesen"
"_7","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen, Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_8","Öffentliche Verwaltung, Verteidigung, Erziehung und Unterricht, Gesundheits- und Sozialwesen"
"_9","Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen; Private Haushalte, exterritoriale Organisationen und Körperschaften"
"_a","Ingesamt"
"_b","Konsumausgaben der privaten Haushalte"
"_c","Konsumausgaben der POoE"
"_d","Konsumausgaben des Staates"
"_e","Konsumausgaben"
"_f","Bruttoanlageinvestitionen"
"_g","Nettozugang an Wertsachen"
"_h","Vorratsveränderungen"
"_i","Vorratsveränderungen und Nettozugang an Wertsachen"
"_j","Bruttoinvestitionen"
"_k","Exporte von Waren und Dienstleistungen in die Europäische Union"
"_l","Exporte von Waren und Dienstleistungen in Mitglieder der Währungsunion"
"_m","Exporte von Waren und Dienstleistungen in Nichtmitglieder der Währungsunion"
"_n","Exporte von Waren und Dienstleistungen in Drittländer"
"_o","Exporte"
"_p","Letzte Verwendung insgesamt"
"_q","Gesamtverwendung"
"","Bestand oder Fluss"
"__0","Insgesamt"
"__1","Einfuhren"
"__2","Inländisch"
"","Produkte und Bruttowertschöpfungskomponenten"
"___0","Gebäude und Bauarbeiten"
"___1","Erzeugnisse der Landwirtschaft, Forstwirtschaft und Fischerei"
"___2","Produkte für die Industrie (ohne Bauarbeiten)"
"___3","Handelsleistungen; Verkehrs- und Lagereileistungen; Beherbergungs- und Gastronomiedienstleistungen"
"___4","Informations- und Kommunikationsdienstleistungen"
"___5","Finanz- und Versicherungsdienstleistungen"
"___6","Dienstleistungen des Grundstücks- und Wohnungswesens"
"___7","Freiberufliche, wissenschaftliche und technische Dienstleistungen; Sonstige wirtschaftliche Dienstleistungen"
"___8","Dienstleistungen der öffentliche Verwaltung, Verteidigung, Erziehung und Unterricht, Gesundheits- und Sozialwesen"
"___9","Kunst-, Unterhaltungs- und Erholungsdienstleistungen; Sonstige Dienstleistungen; Dienstleistungen privater Haushalte, exterritorialer Organisationen und Körperschaften"
"___a","Ingesamt"
"___b","Direkte Einkäufe im Ausland von Inländern"
"___c","Cif/fob Anpassungen auf Ausfuhren"
"___d","Einkäufe im Inlandsgebiet von Nicht-Inländern"
"___e","Insgesamt, angepasst"
"___f","Arbeitnehmerentgelt"
"___g","Bruttolöhne und gehälter"
"___h","Sonstige produktionsabgaben abzüglich sonstiger Subventionen"
"___i","Abschreibungen"
"___j","Nettobetriebsüberschuß und Nettoselbständigeneinkommen"
"___k","Bruttobetriebsüberschuß und Bruttoselbständigeneinkommen"
"___l","Bruttoselbständigeneinkommen"
"___m","Bruttowertschöpfung"
"___n","Produktionswert"
"___o","Verwendung von Einfuhrprodukten"
"___p","Gütersteuern abzüglich Subventionen"
"___q","Vorleistungen"
"___r","Erwerbstätigkeit insgesamt - Inlandskonzept"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 28 Länder"
"____1","Europäische Union - 27 Länder (2007-2013)"
"____2","Euroraum (19 Länder)"
