"","Unit of measure"
"0","Per hundred thousand inhabitants"
"","Geopolitical entity (reporting)"
"_00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_01","Prov. Antwerpen"
"_02","Prov. Limburg (BE)"
"_03","Prov. Oost-Vlaanderen"
"_04","Prov. Vlaams-Brabant"
"_05","Prov. West-Vlaanderen"
"_06","Prov. Brabant wallon"
"_07","Prov. Hainaut"
"_08","Prov. Liège"
"_09","Prov. Luxembourg (BE)"
"_0a","Prov. Namur"
"_0b","Severozapaden"
"_0c","Severen tsentralen"
"_0d","Severoiztochen"
"_0e","Yugoiztochen"
"_0f","Yugozapaden"
"_0g","Yuzhen tsentralen"
"_0h","Praha"
"_0i","Strední Cechy"
"_0j","Jihozápad"
"_0k","Severozápad"
"_0l","Severovýchod"
"_0m","Jihovýchod"
"_0n","Strední Morava"
"_0o","Moravskoslezsko"
"_0p","Hovedstaden"
"_0q","Sjælland"
"_0r","Syddanmark"
"_0s","Midtjylland"
"_0t","Nordjylland"
"_0u","Northern and Western"
"_0v","Southern"
"_0w","Eastern and Midland"
"_0x","Attiki"
"_0y","Voreio Aigaio"
"_0z","Notio Aigaio"
"_10","Kriti"
"_11","Anatoliki Makedonia, Thraki"
"_12","Kentriki Makedonia"
"_13","Dytiki Makedonia"
"_14","Ipeiros"
"_15","Thessalia"
"_16","Ionia Nisia"
"_17","Dytiki Ellada"
"_18","Sterea Ellada"
"_19","Peloponnisos"
"_1a","Galicia"
"_1b","Principado de Asturias"
"_1c","Cantabria"
"_1d","País Vasco"
"_1e","Comunidad Foral de Navarra"
"_1f","La Rioja"
"_1g","Aragón"
"_1h","Comunidad de Madrid"
"_1i","Castilla y León"
"_1j","Castilla-la Mancha"
"_1k","Extremadura"
"_1l","Cataluña"
"_1m","Comunitat Valenciana"
"_1n","Illes Balears"
"_1o","Andalucía"
"_1p","Región de Murcia"
"_1q","Ciudad de Ceuta"
"_1r","Ciudad de Melilla"
"_1s","Canarias"
"_1t","Île de France"
"_1u","Centre - Val de Loire"
"_1v","Bourgogne"
"_1w","Franche-Comté"
"_1x","Basse-Normandie"
"_1y","Haute-Normandie"
"_1z","Nord-Pas-de-Calais"
"_20","Picardie"
"_21","Alsace"
"_22","Champagne-Ardenne"
"_23","Lorraine"
"_24","Pays-de-la-Loire"
"_25","Bretagne"
"_26","Aquitaine"
"_27","Limousin"
"_28","Poitou-Charentes"
"_29","Languedoc-Roussillon"
"_2a","Midi-Pyrénées"
"_2b","Auvergne"
"_2c","Rhône-Alpes"
"_2d","Provence-Alpes-Côte d'Azur"
"_2e","Corse"
"_2f","Guadeloupe"
"_2g","Martinique"
"_2h","Guyane"
"_2i","La Réunion"
"_2j","Mayotte"
"_2k","Panonska Hrvatska"
"_2l","Jadranska Hrvatska"
"_2m","Grad Zagreb"
"_2n","Sjeverna Hrvatska"
"_2o","Piemonte"
"_2p","Valle d'Aosta/Vallée d'Aoste"
"_2q","Liguria"
"_2r","Lombardia"
"_2s","Provincia Autonoma di Bolzano/Bozen"
"_2t","Provincia Autonoma di Trento"
"_2u","Veneto"
"_2v","Friuli-Venezia Giulia"
"_2w","Emilia-Romagna"
"_2x","Toscana"
"_2y","Umbria"
"_2z","Marche"
"_30","Lazio"
"_31","Abruzzo"
"_32","Molise"
"_33","Campania"
"_34","Puglia"
"_35","Basilicata"
"_36","Calabria"
"_37","Sicilia"
"_38","Sardegna"
"_39","Sostines regionas"
"_3a","Vidurio ir vakaru Lietuvos regionas"
"_3b","Budapest"
"_3c","Pest"
"_3d","Közép-Dunántúl"
"_3e","Nyugat-Dunántúl"
"_3f","Dél-Dunántúl"
"_3g","Észak-Magyarország"
"_3h","Észak-Alföld"
"_3i","Dél-Alföld"
"_3j","Groningen"
"_3k","Friesland (NL)"
"_3l","Drenthe"
"_3m","Overijssel"
"_3n","Gelderland"
"_3o","Flevoland"
"_3p","Utrecht"
"_3q","Noord-Holland"
"_3r","Zuid-Holland"
"_3s","Zeeland"
"_3t","Noord-Brabant"
"_3u","Limburg (NL)"
"_3v","Burgenland (AT)"
"_3w","Niederösterreich"
"_3x","Wien"
"_3y","Kärnten"
"_3z","Steiermark"
"_40","Oberösterreich"
"_41","Salzburg"
"_42","Tirol"
"_43","Vorarlberg"
"_44","Malopolskie"
"_45","Slaskie"
"_46","Wielkopolskie"
"_47","Zachodniopomorskie"
"_48","Lubuskie"
"_49","Dolnoslaskie"
"_4a","Opolskie"
"_4b","Kujawsko-Pomorskie"
"_4c","Warminsko-Mazurskie"
"_4d","Pomorskie"
"_4e","Lódzkie"
"_4f","Swietokrzyskie"
"_4g","Lubelskie"
"_4h","Podkarpackie"
"_4i","Podlaskie"
"_4j","Warszawski stoleczny"
"_4k","Mazowiecki regionalny"
"_4l","Norte"
"_4m","Algarve"
"_4n","Centro (PT)"
"_4o","Área Metropolitana de Lisboa"
"_4p","Alentejo"
"_4q","Região Autónoma dos Açores (PT)"
"_4r","Região Autónoma da Madeira (PT)"
"_4s","Nord-Vest"
"_4t","Centru"
"_4u","Nord-Est"
"_4v","Sud-Est"
"_4w","Sud - Muntenia"
"_4x","Bucuresti - Ilfov"
"_4y","Sud-Vest Oltenia"
"_4z","Vest"
"_50","Vzhodna Slovenija"
"_51","Zahodna Slovenija"
"_52","Bratislavský kraj"
"_53","Západné Slovensko"
"_54","Stredné Slovensko"
"_55","Východné Slovensko"
"_56","Länsi-Suomi"
"_57","Helsinki-Uusimaa"
"_58","Etelä-Suomi"
"_59","Pohjois- ja Itä-Suomi"
"_5a","Åland"
"_5b","Stockholm"
"_5c","Östra Mellansverige"
"_5d","Småland med öarna"
