"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Italy excl. San Marino & Vatican"
"__04","Italy incl. San Marino & Vatican"
"__05","Japan"
"__06","New Zealand"
"__07","Singapore"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","France incl. Monaco excl. overseas"
"__0f","Italy incl. San Marino"
"__0g","Korea, Rep. of"
"__0h","Hong Kong SAR of China"
"__0i","Germany"
"__0j","Malaysia"
"__0k","South Africa"
"__0l","Canada"
"__0m","China"
"__0n","India"
"__0o","Chinese Taipei"
"__0p","Indonesia"
"__0q","Papua New Guinea"
"__0r","Sweden"
"__0s","Belgium, Luxembourg"
"__0t","Denmark"
"__0u","Argentina"
"__0v","Brazil"
"__0w","Spain"
"__0x","Mexico"
"__0y","Australia"
"__0z","Egypt"
"__10","Vanuatu"
"__11","EU 27"
"__12","Netherlands"
"__13","Southern African Customs Union"
"__14","Israel"
"__15","Austria"
"__16","Ireland"
"__17","Latvia"
"__18","Thailand"
"__19","Norfolk Island"
"__1a","Viet Nam"
"__1b","Jordan"
"__1c","Yemen"
"__1d","Myanmar"
"__1e","Saudi Arabia"
"__1f","Mauritius"
"__1g","Uruguay"
"__1h","United Arab Emirates"
"__1i","Other areas n.e.s."
"__1j","Belgium"
"__1k","Hungary"
"__1l","Romania"
"__1m","Greece"
"__1n","Peru"
"__1o","Ghana"
"__1p","Colombia"
"__1q","Poland"
"__1r","Slovenia"
"__1s","Libya"
"__1t","Czech Rep."
"__1u","Ukraine"
"__1v","Luxembourg"
"__1w","Portugal"
"__1x","Bulgaria"
"__1y","Chile"
"__1z","Tunisia"
"__20","Syrian Arab Rep."
"__21","Saint Pierre & Miquelon"
"__22","Bermuda"
"__23","Belize"
"__24","Honduras"
"__25","Fmr. Yugoslavia"
"__26","Trinidad & Tobago"
"__27","Costa Rica"
"__28","Panama"
"__29","Barbados"
"__2a","Cayman Isds."
"__2b","Pakistan"
