"","Wertmerkmal"
"0","Mit Keltertrauben bestockte Rebfläche"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Rebsorte"
"__00","Acolon"
"__01","Albalonga"
"__02","Auxerrois"
"__03","Bacchus"
"__04","Blauburger"
"__05","Bronner"
"__06","Weißer Burgunder"
"__07","Cabertin"
"__08","Cabernet blanc"
"__09","Cabernet Carbon"
"__0a","Cabernet Carol"
"__0b","Cabernet Cortis"
"__0c","Cabernet Cubin"
"__0d","Cabernet Dorio"
"__0e","Cabernet Dorsa"
"__0f","Cabernet Franc"
"__0g","Chardonnay"
"__0h","Cabernet Mitos"
"__0i","Cabernet Sauvignon"
"__0j","Dakapo"
"__0k","Deckrot"
"__0l","Domina"
"__0m","Dornfelder"
"__0n","Dunkelfelder"
"__0o","Ehrenbreitsteiner"
"__0p","Ehrenfelser"
"__0q","Roter Elbling"
"__0r","Weißer Elbling"
"__0s","Faberrebe"
"__0t","Findling"
"__0u","Blauer Frühburgunder"
"__0v","Freisamer"
"__0w","Goldmuskateller"
"__0x","Goldriesling"
"__0y","Weißer Gutedel"
"__0z","Helfensteiner"
"__10","Hegel"
"__11","Helios"
"__12","Heroldrebe"
"__13","Hibernal"
"__14","Hölder"
"__15","Huxelrebe"
"__16","Johanniter"
"__17","Juwel"
"__18","Kanzler"
"__19","Kernling"
"__1a","Kerner"
"__1b","Blauer Limberger"
"__1c","Früher Roter Malvasier"
"__1d","Merlot"
"__1e","Gelber Muskateller"
"__1f","Monarch"
"__1g","Morio-Muskat"
"__1h","Muskat Ottonel"
"__1i","Müllerrebe (Schwarzriesling)"
"__1j","Roter Muskateller"
"__1k","Merzling"
"__1l","Muscaris"
"__1m","Müller-Thurgau"
"__1n","Muskat-Trollinger"
"__1o","Neronet"
"__1p","Nobling"
"__1q","Optima 113"
"__1r","Ortega"
"__1s","Palas"
"__1t","Perle"
"__1u","Phoenix"
"__1v","Pinotin"
"__1w","Piroso"
"__1x","Blauer Portugieser"
"__1y","Prior"
"__1z","Regner"
"__20","Reichensteiner"
"__21","Rieslaner"
"__22","Regent"
"__23","Rondo"
"__24","Rotberger"
"__25","Weißer Riesling"
"__26","Rubinet"
"__27","Ruländer (Grauer Burgunder)"
"__28","Saint Laurent"
"__29","Saphira"
"__2a","Sauvignon blanc"
"__2b","Schönburger"
"__2c","Scheurebe"
"__2d","Siegerrebe"
"__2e","Blauer Silvaner"
"__2f","Grüner Silvaner"
"__2g","Sonstige rote Rebsorten"
"__2h","Sonstige weiße Rebsorten"
"__2i","Solaris"
"__2j","Souvignier gris"
"__2k","Blauer Spätburgunder"
"__2l","Staufer"
"__2m","Syrah (Shiraz)"
"__2n","Tauberschwarz (Blauer Hängling)"
"__2o","Tempranillo"
"__2p","Roter Traminer (Gewürztraminer)"
"__2q","Blauer Trollinger"
"__2r","Grüner Veltliner"
"__2s","Villaris"
"__2t","Viognier"
"__2u","Wildmuskat"
"__2v","Würzer"
"__2w","Blauer Zweigelt"
