"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Fiji"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Switzerland excl. Liechtenstein"
"__06","Switzerland incl. Liechtenstein"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","France incl. Monaco excl. overseas"
"__0c","New Caledonia"
"__0d","New Zealand"
"__0e","Samoa"
"__0f","Belgium, Luxembourg"
"__0g","Japan"
"__0h","Philippines"
"__0i","Singapore"
"__0j","China"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Italy incl. San Marino"
"__0n","Malaysia"
"__0o","Papua New Guinea"
"__0p","Russian Federation"
"__0q","Sri Lanka"
"__0r","Korea, Rep. of"
"__0s","Spain"
"__0t","Tanzania, United Rep. of"
"__0u","Saudi Arabia"
"__0v","Chinese Taipei"
"__0w","Hong Kong SAR of China"
"__0x","Solomon Isds."
"__0y","Australia"
"__0z","EU 27"
"__10","India"
"__11","South Africa"
"__12","Southern African Customs Union"
"__13","Zimbabwe"
"__14","Canada"
"__15","Poland"
"__16","Hungary"
"__17","Vanuatu"
"__18","Venezuela"
"__19","French Polynesia"
"__1a","Indonesia"
"__1b","Thailand"
"__1c","Burkina Faso"
"__1d","Christmas Isds."
"__1e","Portugal"
"__1f","Finland"
"__1g","Czech Rep."
"__1h","Croatia"
"__1i","Slovenia"
"__1j","Serbia & Montenegro"
"__1k","Turkey"
"__1l","Slovakia"
"__1m","Belgium"
"__1n","Ecuador"
"__1o","Serbia"
"__1p","Estonia"
"__1q","Greece"
"__1r","Netherlands"
"__1s","Latvia"
"__1t","Iran"
"__1u","Norway incl. S. & JM. excl. Bouvet"
"__1v","Afghanistan"
"__1w","Malta"
"__1x","Romania"
"__1y","Ukraine"
"__1z","Armenia"
"__20","Libya"
"__21","Argentina"
"__22","Sweden"
"__23","Chile"
"__24","Luxembourg"
"__25","Ireland"
"__26","Egypt"
"__27","Guinea"
"__28","Tunisia"
"__29","Algeria"
"__2a","Austria"
"__2b","Brazil"
