"","Unit of measure"
"0","Percentage"
"","Health problems"
"_0","Total"
"_1","Feeding oneself"
"_2","Getting in and out of a bed or chair"
"_3","Dressing and undressing"
"_4","Using toilets"
"_5","Bathing or showering"
"","Level of activity limitation"
"__0","Moderate"
"__1","Severe"
"__2","Some or severe"
"__3","None"
"","Level of difficulty"
"___0","Moderate"
"___1","Limited"
"___2","Severe"
"___3","None"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Age class"
"_____0","From 55 to 64 years"
"_____1","55 years or over"
"_____2","From 65 to 74 years"
"_____3","65 years or over"
"_____4","75 years or over"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (from 2020)"
"______1","European Union - 28 countries (2013-2020)"
"______2","Belgium"
"______3","Bulgaria"
"______4","Czechia"
"______5","Denmark"
"______6","Germany (until 1990 former territory of the FRG)"
"______7","Estonia"
"______8","Ireland"
"______9","Greece"
"______a","Spain"
"______b","France"
"______c","Croatia"
"______d","Italy"
"______e","Cyprus"
"______f","Latvia"
"______g","Lithuania"
"______h","Luxembourg"
"______i","Hungary"
"______j","Malta"
"______k","Netherlands"
"______l","Austria"
"______m","Poland"
"______n","Portugal"
"______o","Romania"
"______p","Slovenia"
"______q","Slovakia"
"______r","Finland"
"______s","Sweden"
"______t","Iceland"
"______u","Norway"
"______v","United Kingdom"
"______w","Serbia"
"______x","Türkiye"
