"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chinese Taipei"
"__03","Hong Kong SAR of China"
"__04","Indonesia"
"__05","Netherlands"
"__06","New Zealand"
"__07","Egypt"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Chile"
"__0c","Papua New Guinea"
"__0d","Singapore"
"__0e","Thailand"
"__0f","Uruguay"
"__0g","Fmr. Yugoslavia"
"__0h","China"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","France incl. Monaco excl. overseas"
"__0l","Brunei Darussalam"
"__0m","Mexico"
"__0n","Norway excl. Bouvet S. & JM."
"__0o","Norway incl. S. & JM. excl. Bouvet"
"__0p","Philippines"
"__0q","India"
"__0r","Japan"
"__0s","Poland"
"__0t","Viet Nam"
"__0u","Denmark"
"__0v","Belgium"
"__0w","Fiji"
"__0x","Italy excl. San Marino & Vatican"
"__0y","Italy incl. San Marino & Vatican"
"__0z","Italy incl. San Marino"
"__10","EU 27"
"__11","Hungary"
"__12","Vanuatu"
"__13","Sri Lanka"
"__14","Korea, Rep. of"
"__15","Malaysia"
"__16","Niger"
"__17","Netherlands Antilles"
"__18","United Arab Emirates"
"__19","Australia"
"__1a","Mauritius"
"__1b","Greece"
"__1c","Lao People's Dem. Rep."
"__1d","Saudi Arabia"
"__1e","Spain"
"__1f","Curaçao"
"__1g","Germany"
"__1h","Turkey"
"__1i","Canada"
"__1j","Pakistan"
"__1k","Qatar"
"__1l","Samoa"
"__1m","Bulgaria"
"__1n","Solomon Isds."
"__1o","Kiribati"
"__1p","Croatia"
"__1q","Slovenia"
"__1r","Slovakia"
"__1s","Switzerland excl. Liechtenstein"
"__1t","Switzerland incl. Liechtenstein"
"__1u","Sweden"
"__1v","Serbia & Montenegro"
"__1w","Ireland"
"__1x","United Kingdom"
"__1y","Macedonia, The Fmr. Yugoslav Rep."
"__1z","Bosnia & Herzegovina"
"__20","Czech Rep."
"__21","Romania"
"__22","Kuwait"
"__23","Liechtenstein"
"__24","Moldova, Rep. of"
"__25","Montenegro"
"__26","Portugal"
"__27","Serbia"
"__28","Albania"
"__29","Russian Federation"
"__2a","Cyprus"
"__2b","Latvia"
"__2c","Malta"
"__2d","Belarus"
"__2e","Austria"
"__2f","Bahrain"
"__2g","Finland"
"__2h","Gabon"
"__2i","Guadeloupe"
"__2j","Israel"
"__2k","Jordan"
"__2l","Luxembourg"
"__2m","Oman"
"__2n","Aruba"
"__2o","New Caledonia"
"__2p","Senegal"
"__2q","Iceland"
"__2r","Lebanon"
"__2s","Martinique"
"__2t","Sudan"
"__2u","Brazil"
"__2v","Cuba"
"__2w","South Africa"
"__2x","Argentina"
"__2y","Congo, The Rep. Dem. of"
"__2z","French Guiana"
"__30","Venezuela"
"__31","Dominican Rep."
"__32","San Marino"
"__33","Ghana"
"__34","Seychelles"
"__35","Angola"
"__36","Antigua & Barbuda"
"__37","Sierra Leone"
"__38","Trinidad & Tobago"
"__39","Estonia"
"__3a","Iran"
"__3b","Lithuania"
"__3c","Eritrea"
"__3d","Nigeria"
"__3e","Tunisia"
"__3f","Liberia"
"__3g","Maldives"
"__3h","Southern African Customs Union"
"__3i","Cameroon"
"__3j","Guinea"
"__3k","Algeria"
"__3l","Chad"
"__3m","Gambia"
"__3n","Ukraine"
"__3o","Cape Verde"
"__3p","Kazakhstan"
"__3q","Georgia"
"__3r","Congo"
"__3s","Côte d'Ivoire"
"__3t","Morocco"
"__3u","Mauritania"
"__3v","Togo"
"__3w","Afghanistan"
"__3x","Suriname"
"__3y","Azerbaijan"
"__3z","Libya"
"__40","Panama"
"__41","Armenia"
"__42","Mayotte"
"__43","Ethiopia"
"__44","Bunkers"
"__45","Rwanda"
"__46","Bahamas"
"__47","Colombia"
"__48","Haiti"
"__49","Kenya"
"__4a","Peru"
"__4b","Somalia"
"__4c","Barbados"
"__4d","Central African Rep."
"__4e","French Polynesia"
"__4f","Mali"
"__4g","South Sudan"
"__4h","Ecuador"
"__4i","Djibouti"
"__4j","Jamaica"
"__4k","British Virgin Isds."
"__4l","Myanmar"
"__4m","Cayman Isds."
"__4n","Paraguay"
"__4o","Bolivia"
"__4p","Guyana"
"__4q","Burkina Faso"
"__4r","Wallis & Futuna Isds."
"__4s","Saint Martin"
"__4t","Timor-Leste"
"__4u","Virgin Isds. U.S."
"__4v","Puerto Rico"
"__4w","Honduras"
"__4x","Bangladesh"
"__4y","Saint Lucia"
"__4z","Nicaragua"
"__50","Grenada"
