"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Japan"
"__08","Netherlands"
"__09","New Zealand"
"__0a","Panama"
"__0b","India"
"__0c","Switzerland excl. Liechtenstein"
"__0d","Switzerland incl. Liechtenstein"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","France incl. Monaco excl. overseas"
"__0j","Italy incl. San Marino"
"__0k","Hungary"
"__0l","Ireland"
"__0m","South Africa"
"__0n","Canada"
"__0o","Sweden"
"__0p","Australia"
"__0q","Israel"
"__0r","Philippines"
"__0s","Belgium, Luxembourg"
"__0t","Denmark"
"__0u","Austria"
"__0v","EU 27"
"__0w","Iran"
"__0x","Southern African Customs Union"
"__0y","Singapore"
"__0z","Papua New Guinea"
"__10","Hong Kong SAR of China"
"__11","Tanzania, United Rep. of"
"__12","Czech Rep."
"__13","Thailand"
"__14","Belgium"
"__15","Spain"
"__16","Norway excl. Bouvet S. & JM."
"__17","Norway incl. S. & JM. excl. Bouvet"
"__18","Russian Federation"
"__19","Serbia"
"__1a","Turkey"
"__1b","Uganda"
"__1c","Serbia & Montenegro"
"__1d","Slovakia"
"__1e","Bangladesh"
"__1f","Bulgaria"
"__1g","Romania"
"__1h","Ukraine"
"__1i","Nigeria"
"__1j","Viet Nam"
"__1k","Saudi Arabia"
"__1l","Belarus"
"__1m","Croatia"
"__1n","Guinea-Bissau"
"__1o","Brazil"
"__1p","Chile"
"__1q","Congo, The Rep. Dem. of"
"__1r","Ecuador"
"__1s","Venezuela"
"__1t","Korea, Rep. of"
"__1u","Argentina"
"__1v","Greece"
"__1w","Poland"
"__1x","Algeria"
"__1y","Finland"
"__1z","Portugal"
"__20","Indonesia"
"__21","Senegal"
"__22","Uruguay"
"__23","Lithuania"
"__24","Latvia"
"__25","Slovenia"
"__26","Chinese Taipei"
"__27","Malaysia"
"__28","Cyprus"
"__29","Lebanon"
"__2a","Estonia"
"__2b","Peru"
"__2c","Egypt"
"__2d","Mexico"
"__2e","Saint Kitts & Nevis"
"__2f","Malta"
"__2g","Barbados"
"__2h","Bahamas"
"__2i","Other areas n.e.s."
"__2j","Saint Martin"
"__2k","Qatar"
"__2l","United Arab Emirates"
"__2m","Fmr. Federal Rep. of Germany"
"__2n","Bolivia"
"__2o","Liechtenstein"
"__2p","Confidential & differences"
"__2q","Europe n.e.s."
"__2r","Fmr. Yugoslavia"
"__2s","Uzbekistan"
"__2t","Kenya"
"__2u","Fmr. USSR"
"__2v","El Salvador"
"__2w","Zimbabwe"
"__2x","Sri Lanka"
"__2y","Fmr. Czechoslovakia"
"__2z","Lesotho"
"__30","Colombia"
"__31","Djibouti"
"__32","Maldives"
"__33","Iceland"
"__34","Pakistan"
"__35","Zambia"
"__36","Ghana"
"__37","Albania"
"__38","Jordan"
"__39","Azerbaijan"
"__3a","Tokelau"
"__3b","Cameroon"
"__3c","Faeroe Isds."
"__3d","Mongolia"
"__3e","Luxembourg"
"__3f","Morocco"
"__3g","Bosnia & Herzegovina"
"__3h","Costa Rica"
"__3i","Cuba"
"__3j","Dominican Rep."
"__3k","Guatemala"
"__3l","Kazakhstan"
"__3m","Kuwait"
"__3n","Oman"
"__3o","Curaçao"
"__3p","Aruba"
"__3q","New Caledonia"
"__3r","Nicaragua"
"__3s","Paraguay"
"__3t","Suriname"
"__3u","Syrian Arab Rep."
"__3v","Tunisia"
"__3w","Macedonia, The Fmr. Yugoslav Rep."
"__3x","Burkina Faso"
"__3y","Armenia"
"__3z","Cape Verde"
"__40","Georgia"
"__41","Haiti"
"__42","Libya"
"__43","Mali"
"__44","Moldova, Rep. of"
"__45","Namibia"
"__46","Africa n.e.s."
"__47","Seychelles"
"__48","Sudan"
"__49","Bunkers"
"__4a","French Polynesia"
"__4b","Gambia"
"__4c","Mauritius"
"__4d","Angola"
"__4e","Honduras"
"__4f","Côte d'Ivoire"
"__4g","Cambodia"
"__4h","Mauritania"
"__4i","Nepal"
"__4j","Iraq"
"__4k","Madagascar"
"__4l","Réunion"
"__4m","Togo"
"__4n","Jamaica"
"__4o","Central African Rep."
"__4p","Congo"
"__4q","Yemen"
"__4r","Guinea"
"__4s","Holy See"
"__4t","Ethiopia"
"__4u","Benin"
"__4v","Turkmenistan"
"__4w","New Zealand Oceania"
"__4x","Gibraltar"
"__4y","Bahrain"
"__4z","Dominica"
