"","Type of household"
"0","Total"
"","Income situation in relation to the risk of poverty threshold"
"_0","Total"
"_1","Below 60% of median equivalised income"
"_2","Above 60% of median equivalised income"
"","Unit of measure"
"__0","Percentage"
"","Geopolitical entity (reporting)"
"___00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___01","European Union - 27 countries (from 2020)"
"___02","European Union - 28 countries (2013-2020)"
"___03","European Union - 27 countries (2007-2013)"
"___04","Euro area - 19 countries  (2015-2022)"
"___05","Belgium"
"___06","Bulgaria"
"___07","Czechia"
"___08","Denmark"
"___09","Germany"
"___0a","Estonia"
"___0b","Ireland"
"___0c","Greece"
"___0d","Spain"
"___0e","France"
"___0f","Croatia"
"___0g","Italy"
"___0h","Cyprus"
"___0i","Latvia"
"___0j","Lithuania"
"___0k","Luxembourg"
"___0l","Hungary"
"___0m","Malta"
"___0n","Netherlands"
"___0o","Austria"
"___0p","Poland"
"___0q","Portugal"
"___0r","Romania"
"___0s","Slovenia"
"___0t","Slovakia"
"___0u","Finland"
"___0v","Sweden"
"___0w","Iceland"
"___0x","Norway"
"___0y","Switzerland"
"___0z","United Kingdom"
"___10","Montenegro"
"___11","North Macedonia"
"___12","Albania"
"___13","Serbia"
"___14","Türkiye"
"___15","Kosovo (under United Nations Security Council Resolution 1244/99)"
