"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brunei Darussalam"
"__02","Canada"
"__03","Sri Lanka"
"__04","China"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Kiribati"
"__0a","Greece"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Israel"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Japan"
"__0h","Korea, Rep. of"
"__0i","Malaysia"
"__0j","Nauru"
"__0k","Netherlands"
"__0l","New Caledonia"
"__0m","Vanuatu"
"__0n","New Zealand"
"__0o","Pakistan"
"__0p","Papua New Guinea"
"__0q","Philippines"
"__0r","India"
"__0s","Singapore"
"__0t","Switzerland excl. Liechtenstein"
"__0u","Switzerland incl. Liechtenstein"
"__0v","Thailand"
"__0w","Turkey"
"__0x","Egypt"
"__0y","United Kingdom"
"__0z","Bunkers"
"__10","USA excl. PR. & Virgin Isds."
"__11","USA incl. Puerto Rico"
"__12","USA incl. PR. & Virgin Isds."
"__13","Samoa"
"__14","France incl. Monaco excl. overseas"
"__15","Italy incl. San Marino"
"__16","Belgium, Luxembourg"
"__17","Guam"
"__18","Saudi Arabia"
"__19","Tonga"
"__1a","Other areas n.e.s."
"__1b","Solomon Isds."
"__1c","Cook Isds."
"__1d","Cyprus"
"__1e","Germany"
"__1f","United Arab Emirates"
"__1g","American Samoa"
"__1h","Argentina"
"__1i","Bahrain"
"__1j","Kuwait"
"__1k","Mauritius"
"__1l","Mexico"
"__1m","Oman"
"__1n","Spain"
"__1o","Brazil"
"__1p","Cambodia"
"__1q","French Polynesia"
"__1r","Lebanon"
"__1s","Norfolk Island"
"__1t","Micronesia FS"
"__1u","Romania"
"__1v","Viet Nam"
"__1w","Tuvalu"
"__1x","Christmas Isds."
"__1y","Maldives"
"__1z","Russian Federation"
"__20","South Africa"
"__21","Cocos Isds."
"__22","Iran"
"__23","Somalia"
"__24","Chile"
"__25","Colombia"
"__26","Norway excl. Bouvet S. & JM."
"__27","Norway incl. S. & JM. excl. Bouvet"
"__28","Puerto Rico"
"__29","Sweden"
