"","Tree species"
"0","Total - all species"
"1","Coniferous"
"2","Coniferous: Fir/Spruce (Abies alba, Picea abies)"
"3","Coniferous: Pine (Pinus sylvestris)"
"4","Coniferous: non specified"
"5","Non-coniferous"
"6","Non-coniferous: Oak (Quercus spp.)"
"7","Non-coniferous: Beech (Fagus spp.)"
"8","Non-coniferous: Birch (Betula spp.)"
"9","Non-coniferous: Poplar (Populus spp.)"
"a","Non-coniferous: Eucalyptus (Eucalyptus spp.)"
"","Wood products"
"_0","Industrial roundwood"
"","Stock or flow"
"__0","Imports"
"__1","Exports"
"","Unit of measure"
"___0","Thousand euro"
"___1","Thousand units of national currency"
"___2","Thousand cubic metres"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Croatia"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Malta"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
"____r","Iceland"
"____s","Liechtenstein"
"____t","Norway"
"____u","Switzerland"
"____v","United Kingdom"
