"","Wertmerkmal"
"0","Ausfuhr: Gewicht"
"1","Einfuhr: Gewicht"
"2","Ausfuhr: Wert"
"3","Ausfuhr: Wert (US-Dollar)"
"4","Einfuhr: Wert"
"5","Einfuhr: Wert (US-Dollar)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","GP2019 (4-Steller): Außenhandel"
"__00","Getreide (ohne Reis), Hülsenfrüchte und Ölsaaten"
"__01","Reis"
"__02","Gemüse und Melonen sowie Wurzeln und Knollen"
"__03","Zuckerrohr"
"__04","Tabak"
"__05","Faserpflanzen"
"__06","Sonstige einjährige Pflanzen"
"__07","Wein- und Tafeltrauben"
"__08","Tropische und subtropische Früchte"
"__09","Zitrusfrüchte"
"__0a","Kern- und Steinobst"
"__0b","Sonstiges Baum- und Strauchobst und Nüsse"
"__0c","Ölhaltige Früchte"
"__0d","Pflanzen zur Herstellung von Getränken"
"__0e","Gewürzpflanzen, Pflanzen für z.B. pharmaz. Zwecke"
"__0f","Sonstige mehrjährige Pflanzen"
"__0g","Baumschulerzeugnisse,Pflanzen z.Vermehrungszweck."
"__0h","Kühe und Färsen, lebend"
"__0i","Sonstige Rinder und Büffel, lebend, Sperma"
"__0j","Pferde und Esel, lebend"
"__0k","Kamele und Kamelartige, lebend"
"__0l","Schafe und Ziegen, lebend"
"__0m","Schweine, lebend"
"__0n","Geflügel, lebend, sowie Eier"
"__0o","Sonstige Nutztiere und tierische Erzeugnisse"
"__0p","Waldbestand sowie Erzeugnisse von Forstbaumschulen"
"__0q","Rohholz"
"__0r","Wildwachsende Produkte (ohne Holz)"
"__0s","Fische u. Fischereierzeugnisse, Aquakulturerzeug."
"__0t","Steinkohle"
"__0u","Braunkohle"
"__0v","Erdöl"
"__0w","Erdgas, verflüssigt oder gasförmig"
"__0x","Eisenerze"
"__0y","Uran- und Thoriumerze"
"__0z","NE-Metallerze (ohne Uran- und Thoriumerze)"
"__10","Natur-,-werk-, Kalk-, Gipssteine, Kreide, Schiefer"
"__11","Kies, Sand, Ton und Kaolin"
"__12","Chemische und Düngemittelminerale"
"__13","Torf"
"__14","Salz, reines Natriumchlorid (ohne Speisesalz)"
"__15","Steine, Erden, a.n.g., sonstige Bergbauerzeugnisse"
"__16","Fleisch (ohne Geflügel)"
"__17","Geflügelfleisch"
"__18","Verarbeitetes Fleisch"
"__19","Fischerzeugnisse und andere Meeresfrüchte"
"__1a","Verarbeitete Kartoffeln und Kartoffelerzeugnisse"
"__1b","Frucht- u.Gemüsesäfte,n. gegoren,oh. Alkoholzusatz"
"__1c","Verarbeitetes Obst und Gemüse, a.n.g."
"__1d","Öle und Fette (ohne Margarine und Nahrungsfette)"
"__1e","Margarine und Nahrungsfette"
"__1f","Milch und Milcherzeugnisse (ohne Speiseeis)"
"__1g","Speiseeis"
"__1h","Mahlerzeugnisse und Schälmühlenerzeugnisse"
"__1i","Stärke und Stärkeerzeugnisse"
"__1j","Backwaren (ohne Dauerbackwaren)"
"__1k","Dauerbackwaren"
"__1l","Teigwaren"
"__1m","Zucker"
"__1n","Süßwaren (ohne Dauerbackwaren)"
"__1o","Kaffee und Tee, Kaffee-Ersatz"
"__1p","Würzen und Soßen"
"__1q","Fertiggerichte"
"__1r","Homogenisierte Nahrungsmittelzubereitungen"
"__1s","Sonstige Nahrungsmittel, a.n.g."
"__1t","Futtermittel für Nutztiere"
"__1u","Futtermittel für sonstige Tiere, zubereitet"
"__1v","Spirituosen"
"__1w","Traubenwein"
