"","Indicator"
"0","EU-standardised unemployed / ILO concept / Euro area 19 / Rate / Seasonally adjusted only"
"1","EU-standardised unemployed / ILO concept / Euro area 19 / Rate / Seasonally adjusted only"
"2","EU-standardised unemployed / ILO concept / Belgium / Rate / Seasonally adjusted only"
"3","EU-standardised unemployed / ILO concept / Germany / Rate / Seasonally adjusted only"
"4","EU-standardised unemployed / ILO concept / Estonia / Rate / Seasonally adjusted only"
"5","EU-standardised unemployed / ILO concept / Finland / Rate / Seasonally adjusted only"
"6","EU-standardised unemployed / ILO concept / France / Rate / Seasonally adjusted only"
"7","EU-standardised unemployed / ILO concept / Greece / Rate / Seasonally adjusted only"
"8","EU-standardised unemployed / ILO concept / Ireland / Rate / Seasonally adjusted only"
"9","EU-standardised unemployed / ILO concept / Italy / Rate / Seasonally adjusted only"
"a","EU-standardised unemployed / ILO concept / Latvia / Rate / Seasonally adjusted only"
"b","EU-standardised unemployed / ILO concept / Lithuania / Rate / Seasonally adjusted only"
"c","EU-standardised unemployed / ILO concept / Luxembourg / Rate / Seasonally adjusted only"
"d","EU-standardised unemployed / ILO concept / Malta / Rate / Seasonally adjusted only"
"e","EU-standardised unemployed / ILO concept / Netherlands / Rate / Seasonally adjusted only"
"f","EU-standardised unemployed / ILO concept / Austria / Rate / Seasonally adjusted only"
"g","EU-standardised unemployed / ILO concept / Portugal / Rate / Seasonally adjusted only"
"h","EU-standardised unemployed / ILO concept / Slovakia / Rate / Seasonally adjusted only"
"i","EU-standardised unemployed / ILO concept / Slovenia / Rate / Seasonally adjusted only"
"j","EU-standardised unemployed / ILO concept / Spain / Rate / Seasonally adjusted only"
"k","EU-standardised unemployed / ILO concept / Cyprus / Rate / Seasonally adjusted only"
