"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","Finland"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Greece"
"__08","Hong Kong SAR of China"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Korea, Rep. of"
"__0c","Malaysia"
"__0d","Nauru"
"__0e","Norway excl. Bouvet S. & JM."
"__0f","Norway incl. S. & JM. excl. Bouvet"
"__0g","Philippines"
"__0h","Portugal"
"__0i","Singapore"
"__0j","Spain"
"__0k","Sweden"
"__0l","Thailand"
"__0m","Turkey"
"__0n","France incl. Monaco excl. overseas"
"__0o","Italy incl. San Marino"
"__0p","Argentina"
"__0q","Canada"
"__0r","Denmark"
"__0s","Japan"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","Sri Lanka"
"__0x","New Zealand"
"__0y","Papua New Guinea"
"__0z","Other areas n.e.s."
"__10","United Kingdom"
"__11","Morocco"
"__12","Netherlands"
"__13","Chinese Taipei"
"__14","Viet Nam"
"__15","Zimbabwe"
"__16","South Africa"
"__17","Indonesia"
"__18","Australia"
"__19","Macao SAR of China"
"__1a","Vanuatu"
"__1b","Cyprus"
"__1c","Samoa"
"__1d","Estonia"
"__1e","Kiribati"
"__1f","Tonga"
"__1g","Timor-Leste"
"__1h","EU 27"
"__1i","Cambodia"
"__1j","Qatar"
"__1k","Poland"
"__1l","India"
"__1m","Mauritania"
"__1n","Southern African Customs Union"
"__1o","Chile"
"__1p","French Polynesia"
"__1q","Peru"
"__1r","Guam"
"__1s","Albania"
"__1t","Brunei Darussalam"
"__1u","Bangladesh"
"__1v","Myanmar"
"__1w","Pakistan"
"__1x","Latvia"
"__1y","Solomon Isds."
"__1z","Tuvalu"
"__20","Croatia"
"__21","Czech Rep."
"__22","Hungary"
"__23","Ireland"
"__24","Slovakia"
"__25","Nepal"
"__26","Belgium, Luxembourg"
"__27","Russian Federation"
"__28","Switzerland excl. Liechtenstein"
"__29","Switzerland incl. Liechtenstein"
"__2a","Slovenia"
