"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","New Zealand"
"__02","Japan"
"__03","Papua New Guinea"
"__04","Germany"
"__05","New Caledonia"
"__06","South Africa"
"__07","United Kingdom"
"__08","China"
"__09","Canada"
"__0a","French Polynesia"
"__0b","EU 27"
"__0c","Belgium, Luxembourg"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Netherlands"
"__0g","Switzerland excl. Liechtenstein"
"__0h","Switzerland incl. Liechtenstein"
"__0i","Italy incl. San Marino"
"__0j","Slovenia"
"__0k","Austria"
"__0l","Cameroon"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","French Guiana"
"__0p","Gabon"
"__0q","Guadeloupe"
"__0r","Indonesia"
"__0s","Ireland"
"__0t","Côte d'Ivoire"
"__0u","Luxembourg"
"__0v","Russian Federation"
"__0w","Spain"
"__0x","Ukraine"
"__0y","USA excl. PR. & Virgin Isds."
"__0z","USA incl. Puerto Rico"
"__10","USA incl. PR. & Virgin Isds."
"__11","France incl. Monaco excl. overseas"
"__12","Ghana"
"__13","Guyana"
"__14","Australia"
"__15","Israel"
"__16","Bahamas"
"__17","Chinese Taipei"
"__18","Brazil"
"__19","Other areas n.e.s."
"__1a","Cuba"
"__1b","Bolivia"
"__1c","Slovakia"
"__1d","Finland"
"__1e","Fmr. USSR"
"__1f","Greenland"
"__1g","Sweden"
"__1h","Philippines"
"__1i","Faeroe Isds."
"__1j","Martinique"
"__1k","Portugal"
"__1l","Morocco"
"__1m","Romania"
"__1n","Viet Nam"
"__1o","Belgium"
"__1p","Tunisia"
"__1q","Denmark"
"__1r","Hungary"
"__1s","Korea, Rep. of"
"__1t","Poland"
"__1u","Turkey"
"__1v","Croatia"
"__1w","Fmr. Czechoslovakia"
"__1x","Greece"
"__1y","Argentina"
"__1z","Czech Rep."
"__20","Mexico"
"__21","Hong Kong SAR of China"
"__22","Europe n.e.s."
"__23","Albania"
"__24","Iceland"
"__25","Latvia"
"__26","Costa Rica"
"__27","Guatemala"
"__28","Honduras"
"__29","Confidential & differences"
"__2a","Cyprus"
"__2b","Fiji"
"__2c","Niue"
"__2d","Lithuania"
"__2e","Angola"
"__2f","Norway excl. Bouvet S. & JM."
"__2g","Norway incl. S. & JM. excl. Bouvet"
"__2h","Lebanon"
"__2i","Kazakhstan"
"__2j","Azerbaijan"
"__2k","Turkmenistan"
"__2l","Andorra"
"__2m","Kenya"
"__2n","India"
"__2o","Jordan"
"__2p","Trinidad & Tobago"
"__2q","Singapore"
"__2r","Sri Lanka"
"__2s","Chile"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Finland"
"____8","France incl. Monaco & overseas"
"____9","Germany"
"____a","Greece"
"____b","Iceland"
"____c","Ireland"
"____d","Italy incl. San Marino & Vatican"
"____e","Japan"
"____f","Korea, Rep. of"
"____g","Lithuania"
"____h","Luxembourg"
"____i","Mexico"
"____j","Netherlands"
"____k","New Zealand"
"____l","Norway incl. S. & JM. excl. Bouvet"
"____m","Poland"
"____n","Portugal"
"____o","Slovakia"
"____p","Slovenia"
"____q","Spain"
"____r","Sweden"
"____s","Switzerland incl. Liechtenstein"
"____t","Turkey"
"____u","United Kingdom"
"____v","USA incl. PR. & Virgin Isds."
