"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Cook Isds."
"__03","French Polynesia"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Korea, Rep. of"
"__08","Kuwait"
"__09","Malaysia"
"__0a","New Caledonia"
"__0b","Vanuatu"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Singapore"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","Tonga"
"__0i","United Kingdom"
"__0j","Samoa"
"__0k","Kiribati"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Italy incl. San Marino"
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","Japan"
"__0r","Norfolk Island"
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","France incl. Monaco excl. overseas"
"__0w","Sri Lanka"
"__0x","Solomon Isds."
"__0y","Cyprus"
"__0z","Fiji"
"__10","Philippines"
"__11","India"
"__12","Thailand"
"__13","Poland"
"__14","Bunkers"
"__15","Belgium, Luxembourg"
"__16","Israel"
"__17","South Africa"
"__18","Brunei Darussalam"
"__19","Canada"
"__1a","Egypt"
"__1b","Ghana"
"__1c","Brazil"
"__1d","French Southern Territories"
"__1e","Guinea"
"__1f","Ireland"
"__1g","Viet Nam"
"__1h","Spain"
"__1i","Mexico"
"__1j","Netherlands"
"__1k","Australia"
"__1l","Nauru"
"__1m","Chinese Taipei"
"__1n","Colombia"
"__1o","Timor-Leste"
"__1p","Christmas Isds."
"__1q","Mongolia"
"__1r","Tanzania, United Rep. of"
"__1s","American Samoa"
"__1t","EU 27"
"__1u","Saudi Arabia"
"__1v","Southern African Customs Union"
"__1w","Other areas n.e.s."
"__1x","Pakistan"
"__1y","Slovenia"
"__1z","Lithuania"
"__20","Trinidad & Tobago"
"__21","Madagascar"
"__22","Russian Federation"
"__23","Burkina Faso"
"__24","Belgium"
"__25","Eritrea"
"__26","Mauritania"
"__27","Congo, The Rep. Dem. of"
"__28","Paraguay"
"__29","Guatemala"
"__2a","Côte d'Ivoire"
"__2b","Mali"
"__2c","Senegal"
"__2d","Bahrain"
"__2e","Georgia"
"__2f","Tuvalu"
"__2g","Austria"
"__2h","Latvia"
"__2i","Hungary"
"__2j","Romania"
"__2k","Slovakia"
"__2l","Ukraine"
"__2m","Croatia"
"__2n","Czech Rep."
"__2o","Iran"
"__2p","Serbia & Montenegro"
"__2q","Bosnia & Herzegovina"
"__2r","Denmark"
"__2s","Estonia"
"__2t","Finland"
"__2u","Greece"
"__2v","Kazakhstan"
"__2w","Libya"
"__2x","Bahamas"
"__2y","Jamaica"
"__2z","Morocco"
"__30","Norway excl. Bouvet S. & JM."
"__31","Norway incl. S. & JM. excl. Bouvet"
"__32","Zimbabwe"
"__33","Albania"
"__34","Sweden"
"__35","Peru"
"__36","Qatar"
"__37","Syrian Arab Rep."
"__38","Turkey"
"__39","Serbia"
"__3a","Sudan"
"__3b","Jordan"
"__3c","Armenia"
"__3d","Bulgaria"
"__3e","Cameroon"
"__3f","Central African Rep."
"__3g","Honduras"
"__3h","Zambia"
"__3i","Liberia"
"__3j","Sierra Leone"
"__3k","Bolivia"
"__3l","Ethiopia"
"__3m","Netherlands Antilles"
"__3n","Yemen"
"__3o","United Arab Emirates"
"__3p","Turkmenistan"
"__3q","Algeria"
"__3r","Botswana"
"__3s","El Salvador"
"__3t","Iraq"
"__3u","Malawi"
"__3v","Oman"
"__3w","Seychelles"
"__3x","Uganda"
"__3y","Uzbekistan"
"__3z","Myanmar"
"__40","Chad"
"__41","Cuba"
"__42","Macedonia, The Fmr. Yugoslav Rep."
"__43","Afghanistan"
"__44","Luxembourg"
"__45","Moldova, Rep. of"
"__46","Tajikistan"
"__47","Bangladesh"
"__48","Korea, Dem. People's Rep. of"
"__49","Lebanon"
"__4a","Rwanda"
"__4b","Tunisia"
"__4c","Burundi"
"__4d","Kenya"
"__4e","Namibia"
"__4f","Swaziland"
"__4g","Argentina"
"__4h","Belize"
"__4i","Mozambique"
"__4j","Niger"
"__4k","South Sudan"
"__4l","Belarus"
"__4m","Portugal"
"__4n","Confidential & differences"
"__4o","Venezuela"
"__4p","Azerbaijan"
"__4q","Guadeloupe"
"__4r","Cambodia"
"__4s","Kyrgyzstan"
"__4t","Angola"
"__4u","Cape Verde"
"__4v","Gabon"
"__4w","Congo"
"__4x","Togo"
"__4y","Benin"
"__4z","Malta"
"__50","Costa Rica"
