"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Chinese Taipei"
"__02","Fiji"
"__03","Hong Kong SAR of China"
"__04","Indonesia"
"__05","Israel"
"__06","Japan"
"__07","Malaysia"
"__08","Nauru"
"__09","New Caledonia"
"__0a","New Zealand"
"__0b","Fmr. Pacific Isds."
"__0c","Philippines"
"__0d","India"
"__0e","Singapore"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Samoa"
"__0j","China"
"__0k","Netherlands"
"__0l","United Arab Emirates"
"__0m","Oman"
"__0n","Thailand"
"__0o","Trinidad & Tobago"
"__0p","Bahrain"
"__0q","Brunei Darussalam"
"__0r","Sri Lanka"
"__0s","Guatemala"
"__0t","Kuwait"
"__0u","Mauritius"
"__0v","Saudi Arabia"
"__0w","South Africa"
"__0x","United Kingdom"
"__0y","Peru"
"__0z","Qatar"
"__10","Nigeria"
"__11","Papua New Guinea"
"__12","Viet Nam"
"__13","American Samoa"
"__14","Greece"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Korea, Rep. of"
"__18","Vanuatu"
"__19","Russian Federation"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Italy incl. San Marino"
"__1d","Solomon Isds."
"__1e","Canada"
"__1f","Guyana"
"__1g","Malta"
"__1h","Niger"
"__1i","Egypt"
"__1j","Australia"
"__1k","Ukraine"
"__1l","Colombia"
"__1m","Ethiopia"
"__1n","French Polynesia"
"__1o","Germany"
"__1p","Kiribati"
"__1q","Norfolk Island"
"__1r","Southern African Customs Union"
"__1s","EU 27"
"__1t","Finland"
"__1u","Lebanon"
"__1v","Zimbabwe"
"__1w","Tonga"
"__1x","Cook Isds."
"__1y","Cyprus"
"__1z","Belarus"
"__20","Cambodia"
"__21","Kyrgyzstan"
"__22","Mali"
"__23","Sweden"
"__24","Namibia"
"__25","Iran"
"__26","Myanmar"
"__27","Bangladesh"
"__28","Kenya"
"__29","Yemen"
"__2a","Brazil"
"__2b","Jordan"
"__2c","Timor-Leste"
"__2d","Macedonia, The Fmr. Yugoslav Rep."
"__2e","Ireland"
"__2f","Macao SAR of China"
"__2g","Nepal"
"__2h","Pakistan"
"__2i","Sudan"
"__2j","Croatia"
"__2k","Czech Rep."
"__2l","Slovenia"
"__2m","Hungary"
"__2n","Côte d'Ivoire"
"__2o","Bosnia & Herzegovina"
"__2p","Slovakia"
"__2q","Spain"
"__2r","Andorra"
"__2s","Belgium"
"__2t","Belgium, Luxembourg"
"__2u","France excl. Monaco & overseas"
"__2v","France incl. Monaco & overseas"
"__2w","Romania"
"__2x","Serbia & Montenegro"
"__2y","France incl. Monaco excl. overseas"
"__2z","Albania"
"__30","Luxembourg"
"__31","Norway excl. Bouvet S. & JM."
"__32","Norway incl. S. & JM. excl. Bouvet"
"__33","Poland"
"__34","Bulgaria"
"__35","Denmark"
"__36","Lithuania"
"__37","Maldives"
"__38","Ghana"
"__39","Serbia"
"__3a","Estonia"
"__3b","Tunisia"
"__3c","Turkey"
"__3d","Latvia"
"__3e","Iceland"
"__3f","Montenegro"
"__3g","Portugal"
"__3h","Venezuela"
"__3i","Ecuador"
"__3j","Haiti"
"__3k","Congo, The Rep. Dem. of"
"__3l","Austria"
"__3m","Congo"
"__3n","Seychelles"
"__3o","Cape Verde"
"__3p","Angola"
"__3q","Benin"
"__3r","Liberia"
"__3s","Gambia"
"__3t","Togo"
"__3u","Rwanda"
"__3v","Sierra Leone"
"__3w","Cameroon"
"__3x","Libya"
"__3y","Armenia"
"__3z","Burundi"
"__40","Cuba"
"__41","Suriname"
"__42","Burkina Faso"
"__43","Morocco"
"__44","Senegal"
"__45","Uganda"
"__46","Iraq"
"__47","Chile"
"__48","Mexico"
"__49","Antigua & Barbuda"
"__4a","Bahamas"
"__4b","Barbados"
"__4c","Bermuda"
"__4d","Dominica"
"__4e","Dominican Rep."
"__4f","Saint Kitts & Nevis"
"__4g","Saint Lucia"
"__4h","Saint Vincent & Grenadines"
"__4i","Comoros"
"__4j","Turks & Caicos Isds."
"__4k","Costa Rica"
"__4l","Panama"
"__4m","Grenada"
"__4n","Jamaica"
"__4o","Saint Pierre & Miquelon"
"__4p","British Virgin Isds."
"__4q","Nicaragua"
"__4r","Argentina"
"__4s","Guadeloupe"
"__4t","Cayman Isds."
"__4u","Netherlands Antilles"
"__4v","Belize"
"__4w","British Indian Ocean Territory"
"__4x","Anguilla"
"__4y","Honduras"
"__4z","Aruba"
"__50","Madagascar"
