"","Größenklassen von Wirtschaftsbetrieben in europäischer Größeneinheit (EGE)"
"0","Insgesamt"
"1","Weniger als 1 EGE"
"2","1 bis 1.9 EGE"
"3","2 bis 3.9 EGE"
"4","4 bis 7.9 EGE"
"5","8 bis 15.9 EGE"
"6","16 bis 39.9 EGE"
"7","40 bis 99.9 EGE"
"8","100 bis 249.9 EGE"
"9","250 EGE und mehr"
"","Variable"
"_00","Gesamtfläche"
"_01","Landwirtschaftlich genutzte Fläche"
"_02","Ackerland"
"_03","Getreide"
"_04","Weichweizen und Spelz"
"_05","Hartweizen"
"_06","Roggen"
"_07","Gerste"
"_08","Hafer"
"_09","Körnermais"
"_0a","Reis"
"_0b","Sonstiges Getreide"
"_0c","Hülsenfrüchte"
"_0d","Erbsen für Futterzwecke"
"_0e","Bohnen für Futterzwecke"
"_0f","Kartoffeln"
"_0g","Zuckerrüben"
"_0h","Futterhackfrüchte"
"_0i","Handelsgewächse"
"_0j","Tabak"
"_0k","Hopfen"
"_0l","Baumwolle"
"_0m","Andere Handelsgewächse"
"_0n","Insgesamt:Andere Ölsaaten oder Textilpflanzen"
"_0o","Raps und Rübsen:Sonstige Ölsaaten oder Textilpflanzen"
"_0p","Sonnenblumen:Sonstige Ölsaaten oder Textilpflanzen"
"_0q","Soja:Sonstige Ölsaaten oder Textilpflanzen"
"_0r","Sonstige:Sonstige Ölsaaten oder Textilpflanzen"
"_0s","Heil-, Duft- und Gewürzpflanzen"
"_0t","Handelsgewächse - Sonstige"
"_0u","Gemüse, Melonen, Erdbeeren"
"_0v","Im Freiland:Gemüse, Melonen, Erdbeeren"
"_0w","Feldanbau:Im Freiland:Gemüse, Melonen, Erdbeeren"
"_0x","Gartenbaukulturen:Im Freiland:Gemüse, Melonen, Erdbeeren"
"_0y","Unter Glas:Gemüse, Melonen, Erdbeeren"
"_0z","Im Freiland:Blumen und Zierpflanzen (ohne Baumschulen)"
"_10","Unter Glas:Blumen und Zierpflanzen (ohne Baumschulen)"
"_11","Futterpflanzen"
"_12","Futterpflanzen - Ackerwiesen und -weiden"
"_13","Insgesamt:Sonstige Grünfutterpflanzen:Futterpflanzen"
"_14","Grünmais:Sonstige Grünfutterpflanzen:Futterpflanzen"
"_15","Leguminosen:Sonstige Grünfutterpflanzen:Futterpflanzen"
"_16","Sämereien und Pflanzgut auf Ackerland"
"_17","Sonstige Kulturen auf Ackerland"
"_18","Schwarz-, Grünbrache für die keine Beihilfe gewährt wird"
"_19","Haus- und Nutzgärten"
"_1a","Insgesamt:Dauergrünland"
"_1b","Dauerwiesen und-weiden:Dauergrünland"
"_1c","Ertragsarme Weiden:Dauergrünland"
"_1d","Dauerkulturen"
"_1e","Obst- und Beerenobstanlagen"
"_1f","Arten der gemäßigten Klimazonen:Obst- und Beerenobstanlagen"
"_1g","Arten der subtropischen Klimazonen:Obst- und Beerenobstanlagen"
"_1h","Schalenobst"
"_1i","Zitrusanlagen"
"_1j","Olivenanlagen"
"_1k","Olivenanlagen - Tafeloliven"
"_1l","Olivenanlagen - Olivenöl"
"_1m","Rebanlagen"
"_1n","Rebanlagen - Qualitätsweine"
"_1o","Rebanlagen - andere Weine"
"_1p","Rebanlagen - Tafeltrauben"
"_1q","Rebanlagen - Rosinen"
"_1r","Reb- und Baumschulen"
"_1s","Sonstige Dauerkulturen"
"_1t","Dauerkulturen unter Glas"
"_1u","Sonstige Flächen"
"_1v","Nichtgenutzte Flächen und sonstige Flächen"
"_1w","Forstfläche"
"_1x","Forstfläche - zum Holzverkauf bewirtschaftet"
"_1y","Forstfläche - mit kurzer Umtriebszeit"
"_1z","Pilze"
"_20","Vergesellschaftete Kulturen"
"_21","Vergesellschaftete:Landwirtschaftliche Kulturen - Forstpflanzen"
"_22","Vergesellschaftete:Kulturen auf Zeit - Dauerkulturen"
"_23","Vergesellschaftete:Dauerkulturen - Dauerkulturen"
"_24","Sonstige vergesellschaftete Kulturen"
"_25","Stillgelegte Flächen mit Beihilfe - Insgesamt"
"_26","Schwarz-, Grünbrache:Stillgelegte Flächen mit Beihilfe"
"","Maßeinheit"
"___0","Hektar"
"___1","Betrieb"
"","Geopolitische Meldeeinheit"
"____00","Belgien"
"____01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest und Vlaams Gewest"
"____02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____03","Prov. Antwerpen"
"____04","Prov. Limburg (BE)"
"____05","Prov. Oost-Vlaanderen"
"____06","Prov. Vlaams-Brabant"
"____07","Prov. West-Vlaanderen"
"____08","Région wallonne"
"____09","Prov. Brabant wallon"
"____0a","Prov. Hainaut"
"____0b","Prov. Liège"
"____0c","Prov. Luxembourg (BE)"
