"","Indicator"
"","St. Louis Adjusted Reserves (DISCONTINUED)"
"00",""
"01",""
"02",""
"03",""
"04","utions (DISCONTINUED)"
"05",""
"06",""
"07","rage: Denver, CO"
"08","CO"
"09",""
"0a",""
"0b","rage: Fort Knox, KY"
"0c","x, KY"
"0d","Display"
"0e","ld Bullion: On Display"
"0f","splay"
"0g","ld Coins On Display"
"0h","Vault"
"0i","ld Bullion: NY Vault"
"0j","ault"
"0k","ld Coins: NY Vault"
"0l",": All Locations: Coins, Blanks, Miscellaneous"
"0m","Working Stock: All Locations: Coins, Blanks, Miscellaneous"
"0n","y Institutions (DISCONTINUED)"
"0o","utions Plus Term Auction Credit (DISCONTINUED)"
"0p","ns (DISCONTINUED)"
"0q","d for Changes in Reserve Requirements (DISCONTINUED)"
"0r","rage: West Point, NY"
"0s","nt, NY"
"0t","ining Reserve Balances: Reserve Balances with Federal Reserve Banks: Week Average"
"0u","ance Contracts of Depository Institutions (DISCONTINUED)"
"","Excess Reserves of Depository Institutions (DISCONTINUED)"
"0v",""
"0w",""
"0x",""
"","Interest Rate Paid on Excess Reserve Balances (Institutions with"
"0y","1-Week Maintenance Period) (DISCONTINUED)"
"0z","2-Week Maintenance Period) (DISCONTINUED)"
"","Interest Rate Paid on"
"10","Required Reserve Balances (Institutions with 1-Week Maintenance Period) (DISCONTINUED)"
"11","Required Reserve Balances (Institutions with 2-Week Maintenance Period) (DISCONTINUED)"
"","Reserves of Depository Institutions, Nonborrowed"
"12",""
"13","(DISCONTINUED)"
"","Reserve Balances Maintained; Balances Maintained That Exceed the Top of the Penalty-Free Band (DISCONTINUED)"
"14",""
"15",""
"","Reserve Balances Maintained; Balances Maintained"
"16","to Satisfy Reserve Balance Requirements (DISCONTINUED)"
"17","to Satisfy Reserve Balance Requirements (DISCONTINUED)"
"","Reserves of Depository"
"18","Institutions, Required (DISCONTINUED)"
"19","Institutions: Total"
"1a","Institutions, Total (DISCONTINUED)"
"","Total Reserve Balances Maintained with Federal Reserve Banks (DISCONTINUED)"
"1b",""
"1c",""
"","Reserve Balances Required; Reserve Balance Requirements (DISCONTINUED)"
"1d",""
"1e",""
"","Reserve Balances Required;"
"1f","Bottom of Penalty-Free Band (DISCONTINUED)"
"1g","Bottom of Penalty-Free Band (DISCONTINUED)"
"1h","Top of Penalty-Free Band (DISCONTINUED)"
"1i","Top of Penalty-Free Band (DISCONTINUED)"
"","Vault Cash, Total (DISCONTINUED)"
"1j",""
"1k",""
"","Vault"
"1l","Cash Used to Satisfy Required Reserves (DISCONTINUED)"
"1m","Cash, Surplus (DISCONTINUED)"
"1n","Cash, Surplus (DISCONTINUED)"
"1o","Cash, Used to Satisfy Required Reserves (DISCONTINUED)"
