"","Maßeinheit"
"0","Prozent"
"","Gesundheitsindikator"
"_0","Krankenhausentlassungen"
"_1","Krankenhaustage"
"_2","Patienten in stationärer Behandlung (Gesamtzahl)"
"_3","Tagesklinkfälle (Gesamtzahl)"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__5","Estland"
"__6","Irland"
"__7","Spanien"
"__8","Frankreich"
"__9","Kroatien"
"__a","Italien"
"__b","Lettland"
"__c","Litauen"
"__d","Luxemburg"
"__e","Ungarn"
"__f","Malta"
"__g","Niederlande"
"__h","Österreich"
"__i","Polen"
"__j","Rumänien"
"__k","Slowenien"
"__l","Slowakei"
"__m","Finnland"
"__n","Liechtenstein"
"__o","Norwegen"
"__p","Schweiz"
"__q","Serbien"
