"","Unit of measure"
"0","Number"
"","Rail network segment"
"_00","Warszawa Centralna  - Katowice"
"_01","Warszawa Centralna - Terespol  Granica Panstwa"
"_02","Warszawa Zachodnia  - Kunowice  Granica Panstwa"
"_03","Grodzisk Mazowiecki  -  Zawiercie"
"_04","Zielonka  - Kuznica Bialostocka  Granica Panstwa"
"_05","Warszawa Wschodnia Osobowa  -  Dorohusk  Granica Panstwa"
"_06","Warszawa Zachodnia - Kraków Glówny Osobowy"
"_07","Warszawa Wschodnia Osobowa  - Gdansk Glówny"
"_08","Legionowo  - Tluszcz"
"_09","Skierniewice  - Lowicz Glówny"
"_0a","Skierniewice - Luków"
"_0b","Krusze  -  Pilawa"
"_0c","Lódz Kaliska  - Tuplice - Granica Panstwa"
"_0d","Zgierz  -  Lódz Kaliska"
"_0e","Zgierz  -  Kutno"
"_0f","Lódz Fabryczna  - Koluszki"
"_0g","Kutno - Pila Glówna"
"_0h","Warszawa Glówna Towarowa  -  Józefinów"
"_0i","Warszawa Glówna Towarowa - Warszawa Praga"
"_0j","Warszawa Wilenska  - Zielonka"
"_0k","Skarzysko Kamienna -  Ocice"
"_0l","Stawy  -  Radom"
"_0m","Nasielsk - Torun Wschodni"
"_0n","Bezwola  - Lublin Pólnocny"
"_0o","Siedlce  - Hajnówka"
"_0p","Kutno  - Plock Trzepowo"
"_0q","Bialystok  - Bartoszyce"
"_0r","Sokólka  -  Suwalki"
"_0s","Mikolajów  - Regny"
"_0t","Suwalki  - Trakiszki - Granica Panstwa"
"_0u","Tomaszów Mazowiecki  - Spala"
"_0v","Kielce -  Fosowskie"
"_0w","Tunel  -  Bukowno"
"_0x","Kozlów  - Starzyny"
"_0y","Lublin   -  Przeworsk"
"_0z","Ocice  - Rzeszów Glówny"
"_10","Sobów  - Stalowa Wola Rozwadów"
"_11","Bakowiec  - Janików"
"_12","Janików  -  Swierze Górne"
"_13","Kraków Glówny Osobowy   -  Medyka - Granica Panstwa"
"_14","Trzebinia  -  Zebrzydowice  Granica Panstwa"
"_15","Kraków Plaszów  -  Oswiecim"
"_16","Kraków Mydlniki  - Podleze"
"_17","Tarnów  -  Leluchów - Granica Panstwa"
"_18","Skawina  - Sucha Beskidzka"
"_19","Sucha Beskidzka  -  Chabówka"
"_1a","Chabówka  - Zakopane"
"_1b","Kraków Mydlniki  - Gaj"
"_1c","Muszyna - Krynica"
"_1d","Kraków Mydlniki  -  Kraków Balice"
"_1e","Chorzów Batory  -  Tczew"
"_1f","Pyskowice  - Wroclaw Glówny"
"_1g","Pyskowice  - Wroclaw Glówny"
"_1h","Jaworzno Szczakowa - Kraków Glówny Osobowy"
"_1i","Jaworzno Szczakowa  -  Myslowice"
"_1j","Gliwice Labedy  -  Pyskowice"
"_1k","Kedzierzyn Kozle  -  Opole Groszowice"
"_1l","Katowice  - Prudnik"
"_1m","Oswiecim  -  Katowice"
"_1n","Katowice  -  Zwardon - Granica Panstwa"
"_1o","Sumina -  Nedza"
"_1p","Katowice Ligota  -  Gliwice"
"_1q","Kalety  -  Wroclaw Mikolajów"
"_1r","Fosowskie  -  Opole Glówne"
"_1s","Wyczerpy  - Chorzew Siemkowice"
"_1t","Zabrze Biskupice  -  Gliwice"
"_1u","Pszczyna - Rybnik"
"_1v","Zabrze Makoszowy  -  Leszczyny"
"_1w","Most Wisla  - Chybie"
"_1x","Kedzierzyn Kozle  - Chalupki - Granica Panstwa"
"_1y","Paczyna  -  Lubliniec"
"_1z","Toszek Pólnoc - Rudziniec Gliwicki"
"_20","Lazy  - Dabrowa Górnicza Towarowa"
"_21","Kucelinka  -  Poraj"
"_22","Bukowno  - Jaworzno Szczakowa"
"_23","Debina  -  Skoczów"
"_24","Zory  - Studzionka"
"_25","Katowice Szopienice Pólnocne  -  Chorzów Stary"
"_26","Chorzów Batory  - Hajduki"
"_27","Bytom Bobrek  -  Bytom Karb"
"_28","Dabrowa Górnicza Towarowa  -  Panewnik"
"_29","Rybnik  -  Sumina"
"_2a","Dorota  -  Myslowice Brzezinka"
"_2b","Skoczów  -  Goleszów"
"_2c","Goleszów  -  Wisla Glebce"
"_2d","Nowa Wies Wielka  -  Maksymilianowo"
"_2e","Gdansk Glówny  -  Stargard Szczecinski"
"_2f","Pila Glówna  -  Kostrzyn - Granica Panstwa"
"_2g","Malbork  - Braniewo - Granica Panstwa"
"_2h","Grudziadz  -  Gardeja"
"_2i","Jablonowo Pomorskie  - Chojnice"
"_2j","Chojnice -  Runowo Pomorskie"
"_2k","Reda  - Hel"
"_2l","Olsztyn Glówny  -  Marcinkowo"
"_2m","Orzysz  -  Elk"
"_2n","Pruszcz Gdanski  -  Gdansk Port Pólnocny"
"_2o","Rumia  - Gdynia Port Oksywie"
"_2p","Inowroclaw Rabinek  -  Lojewo"
"_2q","Lebork -  Maszewo Leborskie"
"_2r","Aleksandrów Kujawski  -  Ciechocinek"
"_2s","Wroclaw Glówny  -  Poznan Glówny"
"_2t","Kluczbork  -  Poznan Glówny"
"_2u","Wroclaw Glówny  -  Szczecin Glówny"
"_2v","Studniska  -  Krysin"
"_2w","Wroclaw Muchobór  - Milkowice"
"_2x","Wroclaw Glówny  - Miedzylesie - Granica Panstwa"
"_2y","Opole Groszowice - Wroclaw Brochów"
"_2z","Wegliniec  -  Zgorzelec Miasto"
"_30","Olesnica  - Grabowno Wielkie"
"_31","Milkowice  - Jankowa Zaganska"
"_32","Opole Zachodnie  -  Komprachcice"
"_33","Las  - Wilka"
"_34","Wegliniec - Bielawa Dolna - Granica Panstwa"
"_35","Wielkie Piekary  -  Milkowice"
"_36","Jastrzebie Slaskie -  Namyslów"
"_37","Rokitki  - Duninów"
"_38","Krapkowice  -  Prudnik"
"_39","Klodzko Nowe  -  Kudowa Zdrój"
"_3a","Jelenia Góra  - Szklarska Poreba Górna"
"_3b","Klodzko Nowe  -  Stronie Slaskie"
"_3c","Wilka  -  Zawidów - Granica Panstwa"
"_3d","Swieta Katarzyna  - Wroclaw Kuzniki"
"_3e","Poznan Glówny - Szczecin Glówny"
"_3f","Swarzedz  - Poznan Staroleka"
"_3g","Poznan Wschód  -  Skandawa - Granica Panstwa"
"_3h","Ostrów Wielkopolski  - Grabowno Wielkie"
"_3i","Miedzyrzecz  -  Wedrzyn"
"_3j","Zbaszynek  -  Skwierzyna"
"_3k","Nowa Sól - Zagan"
"_3l","Miedzyrzecz -  Nietoperek"
"_3m","Zagan  -  Jankowa Zaganska"
"_3n","Poznan Krzesiny  - Kobylnica"
"_3o","Zieliniec  -  Kiekrz"
"_3p","Szczecin Dabie -  Swinoujscie Port"
"_3q","Mosty  -  Goleniów"
"_3r","Pila Pólnoc  - Walcz Radun"
"_3s","Szczecin Glówny  - Stobno Szczecinskie - Granica Panstwa"
"_3t","Szczecin Gumience  -  Granica Panstwa"
"_3u","Wierzchowo Pomorskie  -  Drawno"
"_3v","Smardzko  - Swidwin"
"_3w","Warszawa Zachodnia  -  Grodzisk Mazowiecki"
"_3x","Warszawa Zachodnia  - Warszawa Rembertów"
"_3y","Warszawa Rembertów - Zielonka"
"_3z","Warszawa Jagiellonka  - Warszawa Targówek"
"_40","Warszawa Michalów  - Warszawa Wschodnia Towarowa"
"_41","Warszawa Antoninów  - Warszawa Goclawek"
"_42","Warszawa Glówna Towarowa -  Warszawa Golabki"
"_43","Warszawa Glówna Towarowa  - Warszawa Gdanska"
"_44","Warszawa Glówna Towarowa - Warszawa Aleje Jerozolimskie"
"_45","Jasienica  - Tluszcz"
"_46","Doly  - Ujrzanów"
"_47","Minsk Mazowiecki R 4  -   Minsk Mazowiecki R 101"
"_48","Minsk Mazowiecki R 102  -  Minsk Mazowiecki R 45"
"_49","Trzaskoniec  - Powaze"
"_4a","Czachówek Poludniowy - Czachówek Wschodni"
"_4b","Czachówek Zachodni - Czachówek Poludniowy Czp11"
"_4c","Czachówek Poludniowy Czp11 - Czachówek Wschodni"
"_4d","Czachówek Zachodni  - Czachówek Poludniowy"
"_4e","Miedniewice  - Skierniewice"
"_4f","Skierniewice Park  -  Skierniewka"
"_4g","Arkadia  - Placencja"
"_4h","Koluszki  -  Mikolajów"
"_4i","Koluszki R 145  - Koluszki R 154"
"_4j","Lódz Kaliska Towarowa  -  Retkinia"
"_4k","Lódz Chojny  -  Lódz Widzew"
"_4l","Lódz Widzew  -  Lódz Olechów"
"_4m","Gajewniki - Zdunska Wola Karsznice"
"_4n","Gajewniki  -  Dionizów"
"_4o","Zamków  -  Boryslawice"
"_4p","Warszawa Wschodnia Towarowa  - Warszawa Rembertów T6m"
"_4q","Charzewice  - Stalowa Wola Rozwadów Towarowy"
"_4r","Piaski  - Kielce Herbskie"
"_4s","Sitkówka Nowiny  -  Szczukowice"
"_4t","Psary  - Starzyny"
"_4u","Czarnca  - Knapówka"
"_4v","Szeligi  -  Marków"
"_4w","Wieprz  -  Wisla"
"_4x","Kraków Przedmiescie  - Kraków Towarowy"
"_4y","Kraków Przedmiescie -  Kraków Olsza"
"_4z","Kraków Prokocim Towarowy Prd  -  Kraków Bonarka"
"_50","Raciborowice  - Dlubnia"
"_51","Podgrabie  -  Rudzice"
"_52","Tarnów Filia  - Tarnów Wschód"
"_53","Radoszowy - Gottwald - Gottwald"
"_54","Myslowice Mwb  -  Katowice Muchowiec Kma"
"_55","Katowice Szopienice Pólnocne - Katowice Muchowiec Kma"
