"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Canada"
"__03","China"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","Malaysia"
"__0c","Mexico"
"__0d","Netherlands"
"__0e","Vanuatu"
"__0f","New Zealand"
"__0g","Philippines"
"__0h","India"
"__0i","Singapore"
"__0j","Thailand"
"__0k","United Kingdom"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","Chile"
"__0p","France excl. Monaco & overseas"
"__0q","France incl. Monaco & overseas"
"__0r","New Caledonia"
"__0s","Papua New Guinea"
"__0t","Spain"
"__0u","France incl. Monaco excl. overseas"
"__0v","Brazil"
"__0w","Viet Nam"
"__0x","French Polynesia"
"__0y","Kiribati"
"__0z","Poland"
"__10","Bunkers"
"__11","Solomon Isds."
"__12","Guam"
"__13","Saudi Arabia"
"__14","Slovenia"
"__15","Belgium, Luxembourg"
"__16","Tonga"
"__17","Turkey"
"__18","Samoa"
"__19","Christmas Isds."
"__1a","Russian Federation"
"__1b","Other areas n.e.s."
"__1c","Brunei Darussalam"
"__1d","Sri Lanka"
"__1e","Nauru"
"__1f","Lao People's Dem. Rep."
"__1g","Macao SAR of China"
"__1h","Mauritius"
"__1i","Uruguay"
"__1j","Myanmar"
"__1k","Cambodia"
"__1l","Oman"
"__1m","United Arab Emirates"
"__1n","Cameroon"
"__1o","Kenya"
"__1p","South Africa"
"__1q","Macedonia, The Fmr. Yugoslav Rep."
"__1r","Denmark"
"__1s","Peru"
"__1t","Cocos Isds."
"__1u","Egypt"
"__1v","Cyprus"
"__1w","Greece"
"__1x","Iceland"
"__1y","Timor-Leste"
"__1z","EU 27"
"__20","El Salvador"
"__21","Italy excl. San Marino & Vatican"
"__22","Italy incl. San Marino & Vatican"
"__23","Southern African Customs Union"
"__24","Switzerland excl. Liechtenstein"
"__25","Switzerland incl. Liechtenstein"
"__26","Italy incl. San Marino"
"__27","Portugal"
"__28","Senegal"
"__29","Mali"
"__2a","Belgium"
"__2b","Yemen"
"__2c","Bangladesh"
"__2d","Morocco"
"__2e","Azerbaijan"
"__2f","Pakistan"
"__2g","Ireland"
"__2h","Argentina"
"__2i","Namibia"
"__2j","Belize"
"__2k","Croatia"
"__2l","Czech Rep."
"__2m","Hungary"
"__2n","Slovakia"
"__2o","Sweden"
"__2p","Norway excl. Bouvet S. & JM."
"__2q","Norway incl. S. & JM. excl. Bouvet"
"__2r","Guyana"
"__2s","Romania"
"__2t","Maldives"
"__2u","Dominican Rep."
"__2v","Nigeria"
"__2w","Belarus"
"__2x","Honduras"
"__2y","Lithuania"
"__2z","Madagascar"
"__30","Serbia"
"__31","Serbia & Montenegro"
"__32","Costa Rica"
"__33","Finland"
"__34","Kazakhstan"
"__35","Iran"
"__36","Latvia"
"__37","Bulgaria"
"__38","Cuba"
"__39","Malta"
"__3a","Falkland Isds."
"__3b","Iraq"
"__3c","Ghana"
"__3d","Luxembourg"
"__3e","Burundi"
"__3f","Israel"
"__3g","Jamaica"
"__3h","Netherlands Antilles"
"__3i","Austria"
"__3j","Congo, The Rep. Dem. of"
"__3k","Guadeloupe"
"__3l","Guinea"
"__3m","Haiti"
"__3n","Estonia"
"__3o","Lebanon"
"__3p","Suriname"
"__3q","Ukraine"
"__3r","Tanzania, United Rep. of"
"__3s","Mauritania"
"__3t","Georgia"
"__3u","Seychelles"
"__3v","French Southern Territories"
"__3w","Saint Helena"
"__3x","Benin"
"__3y","Ethiopia"
"__3z","Moldova, Rep. of"
"__40","Congo"
"__41","Ecuador"
"__42","Tunisia"
"__43","Uganda"
"__44","Angola"
"__45","Côte d'Ivoire"
"__46","Gabon"
"__47","Colombia"
"__48","Fmr. Czechoslovakia"
"__49","Gambia"
"__4a","Saint Pierre & Miquelon"
"__4b","Fmr. USSR"
"__4c","Trinidad & Tobago"
"__4d","Turks & Caicos Isds."
"__4e","Bahamas"
"__4f","Korea, Dem. People's Rep. of"
"__4g","Venezuela"
"__4h","Tajikistan"
"__4i","Panama"
"__4j","Djibouti"
"__4k","Nicaragua"
"__4l","Saint Kitts & Nevis"
"__4m","Faeroe Isds."
"__4n","Saint Vincent & Grenadines"
"__4o","Barbados"
"__4p","Cook Isds."
"__4q","Kuwait"
"__4r","Cape Verde"
"__4s","Antigua & Barbuda"
"__4t","Aruba"
"__4u","Sierra Leone"
"__4v","Greenland"
"__4w","Bolivia"
