"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Fiji"
"__02","Indonesia"
"__03","Malaysia"
"__04","Netherlands"
"__05","New Zealand"
"__06","Papua New Guinea"
"__07","Singapore"
"__08","Tonga"
"__09","Bunkers"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Belgium, Luxembourg"
"__0e","Canada"
"__0f","China"
"__0g","Chinese Taipei"
"__0h","French Polynesia"
"__0i","Nauru"
"__0j","Thailand"
"__0k","United Kingdom"
"__0l","Hong Kong SAR of China"
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","Japan"
"__0p","Lebanon"
"__0q","Mauritius"
"__0r","Egypt"
"__0s","Fmr. Yugoslavia"
"__0t","Italy incl. San Marino"
"__0u","Christmas Isds."
"__0v","Philippines"
"__0w","Saudi Arabia"
"__0x","Zimbabwe"
"__0y","New Caledonia"
"__0z","Sri Lanka"
"__10","Somalia"
"__11","Cambodia"
"__12","Russian Federation"
"__13","India"
"__14","Ukraine"
"__15","United Arab Emirates"
"__16","France excl. Monaco & overseas"
"__17","France incl. Monaco & overseas"
"__18","Viet Nam"
"__19","France incl. Monaco excl. overseas"
"__1a","Brunei Darussalam"
"__1b","Kiribati"
"__1c","Israel"
"__1d","Kuwait"
"__1e","Australia"
"__1f","Vanuatu"
"__1g","South Africa"
"__1h","Maldives"
"__1i","Belgium"
"__1j","Solomon Isds."
"__1k","Micronesia FS"
"__1l","Marshall Isds."
"__1m","Timor-Leste"
"__1n","Samoa"
"__1o","Austria"
"__1p","EU 27"
"__1q","Denmark"
"__1r","Northern Mariana Isds."
"__1s","Poland"
"__1t","Bangladesh"
"__1u","Germany"
"__1v","Chile"
"__1w","Lao People's Dem. Rep."
"__1x","Turkey"
"__1y","Pakistan"
"__1z","Greece"
"__20","Serbia"
"__21","Spain"
"__22","Iran"
"__23","Korea, Rep. of"
"__24","Croatia"
"__25","Hungary"
"__26","Slovakia"
"__27","Slovenia"
"__28","Macedonia, The Fmr. Yugoslav Rep."
"__29","Other areas n.e.s."
"__2a","Switzerland excl. Liechtenstein"
"__2b","Switzerland incl. Liechtenstein"
"__2c","Brazil"
"__2d","Czech Rep."
"__2e","U.S. Minor Outlying Isds."
"__2f","Sweden"
"__2g","U.S. Miscellaneous Pacific Isds."
"__2h","Eritrea"
"__2i","Guatemala"
"__2j","Kenya"
"__2k","Niger"
"__2l","Serbia & Montenegro"
"__2m","Ecuador"
"__2n","Bosnia & Herzegovina"
"__2o","Kosovo"
"__2p","Norway excl. Bouvet S. & JM."
"__2q","Norway incl. S. & JM. excl. Bouvet"
"__2r","Portugal"
"__2s","Romania"
"__2t","Bulgaria"
"__2u","Montenegro"
"__2v","Netherlands Antilles"
"__2w","Moldova, Rep. of"
"__2x","Albania"
"__2y","Malta"
"__2z","Iceland"
"__30","Morocco"
"__31","Afghanistan"
"__32","Cyprus"
"__33","Ireland"
"__34","Jordan"
"__35","Oman"
"__36","Qatar"
"__37","Andorra"
"__38","Bahrain"
"__39","Congo, The Rep. Dem. of"
"__3a","Jamaica"
"__3b","Kazakhstan"
"__3c","Luxembourg"
"__3d","Angola"
"__3e","Cuba"
"__3f","Finland"
"__3g","French Guiana"
"__3h","Argentina"
"__3i","Belarus"
"__3j","Gabon"
"__3k","Côte d'Ivoire"
"__3l","Martinique"
"__3m","Senegal"
"__3n","Uruguay"
"__3o","Bahamas"
"__3p","Dominican Rep."
"__3q","Aruba"
"__3r","Peru"
"__3s","Estonia"
"__3t","Djibouti"
"__3u","Lithuania"
"__3v","Venezuela"
"__3w","State of Palestine"
"__3x","Latvia"
"__3y","Liechtenstein"
"__3z","Seychelles"
"__40","Yemen"
"__41","Gaza strip"
"__42","Sierra Leone"
"__43","Togo"
"__44","Trinidad & Tobago"
"__45","Cameroon"
"__46","Colombia"
"__47","Cape Verde"
"__48","Ghana"
"__49","Nigeria"
"__4a","Mexico"
"__4b","Tunisia"
"__4c","Algeria"
"__4d","Southern African Customs Union"
"__4e","Armenia"
"__4f","Comoros"
"__4g","Equatorial Guinea"
"__4h","Panama"
"__4i","Suriname"
"__4j","Chad"
"__4k","Barbados"
"__4l","Benin"
"__4m","Gambia"
"__4n","Antigua & Barbuda"
"__4o","Congo"
"__4p","Liberia"
"__4q","Sudan"
"__4r","Syrian Arab Rep."
"__4s","Uganda"
"__4t","Guyana"
"__4u","Madagascar"
"__4v","Azerbaijan"
"__4w","British Virgin Isds."
"__4x","Libya"
"__4y","Saint Pierre & Miquelon"
