"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","China"
"__05","Chinese Taipei"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Hong Kong SAR of China"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","Mexico"
"__0c","India"
"__0d","Singapore"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","France incl. Monaco excl. overseas"
"__0j","New Zealand"
"__0k","Canada"
"__0l","Germany"
"__0m","Netherlands"
"__0n","Pakistan"
"__0o","South Africa"
"__0p","Spain"
"__0q","Indonesia"
"__0r","Malaysia"
"__0s","Thailand"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Poland"
"__0w","Turkey"
"__0x","Italy incl. San Marino"
"__0y","Philippines"
"__0z","Fiji"
"__10","Macao SAR of China"
"__11","Switzerland excl. Liechtenstein"
"__12","Switzerland incl. Liechtenstein"
"__13","Christmas Isds."
"__14","Australia"
"__15","Myanmar"
"__16","Greece"
"__17","Oman"
"__18","Russian Federation"
"__19","Viet Nam"
"__1a","Portugal"
"__1b","Belgium"
"__1c","French Polynesia"
"__1d","Latvia"
"__1e","Mauritius"
"__1f","Vanuatu"
"__1g","Slovenia"
"__1h","United Arab Emirates"
"__1i","Croatia"
"__1j","Cyprus"
"__1k","Czech Rep."
"__1l","Hungary"
"__1m","Ireland"
"__1n","Romania"
"__1o","Slovakia"
"__1p","Serbia & Montenegro"
"__1q","Bulgaria"
"__1r","Ukraine"
"__1s","Bosnia & Herzegovina"
"__1t","Macedonia, The Fmr. Yugoslav Rep."
"__1u","Sweden"
"__1v","Austria"
"__1w","Algeria"
"__1x","Morocco"
"__1y","Chile"
"__1z","Egypt"
"__20","Costa Rica"
"__21","Cuba"
"__22","Finland"
"__23","Israel"
"__24","Lebanon"
"__25","Luxembourg"
"__26","Nigeria"
"__27","Fmr. Yugoslavia"
"__28","Bolivia"
"__29","Congo, The Rep. Dem. of"
"__2a","Gabon"
"__2b","Côte d'Ivoire"
"__2c","Kenya"
"__2d","Colombia"
"__2e","Denmark"
"__2f","Guatemala"
"__2g","Iran"
"__2h","Libya"
"__2i","Syrian Arab Rep."
"__2j","Lithuania"
"__2k","Dominican Rep."
"__2l","Estonia"
"__2m","Jordan"
"__2n","Tunisia"
"__2o","Uruguay"
"__2p","Haiti"
"__2q","Mauritania"
"__2r","Saudi Arabia"
"__2s","State of Palestine"
"__2t","Niger"
"__2u","Gaza strip"
"__2v","Bermuda"
"__2w","Other areas n.e.s."
"__2x","Ecuador"
"__2y","Confidential & differences"
"__2z","Mongolia"
"__30","Europe n.e.s."
"__31","Norway excl. Bouvet S. & JM."
"__32","Norway incl. S. & JM. excl. Bouvet"
"__33","Iceland"
"__34","Belarus"
"__35","Cameroon"
"__36","Togo"
"__37","Fmr. Czechoslovakia"
"__38","El Salvador"
"__39","Madagascar"
"__3a","Peru"
"__3b","Senegal"
"__3c","Ghana"
"__3d","Venezuela"
"__3e","Central African Rep."
"__3f","Mali"
"__3g","Barbados"
"__3h","Fmr. USSR"
"__3i","Malta"
"__3j","Tanzania, United Rep. of"
"__3k","Kazakhstan"
"__3l","Paraguay"
"__3m","Zimbabwe"
"__3n","Bangladesh"
"__3o","Guyana"
"__3p","Kuwait"
"__3q","Panama"
"__3r","Albania"
"__3s","Ethiopia"
"__3t","Sri Lanka"
"__3u","Nepal"
"__3v","Saint Kitts & Nevis"
"__3w","Benin"
"__3x","Liechtenstein"
"__3y","Moldova, Rep. of"
"__3z","Congo"
"__40","Georgia"
"__41","Fmr. Panama-Canal-Zone"
"__42","Sudan"
"__43","Kyrgyzstan"
"__44","Jamaica"
"__45","Turkmenistan"
"__46","Honduras"
"__47","Southern African Customs Union"
"__48","Fmr. Burma"
"__49","Nicaragua"
"__4a","Namibia"
"__4b","Yemen"
"__4c","Suriname"
"__4d","Dominica"
"__4e","New Caledonia"
"__4f","Solomon Isds."
"__4g","Samoa"
"__4h","EU 27"
"__4i","Tuvalu"
"__4j","Angola"
"__4k","Cape Verde"
"__4l","Guinea-Bissau"
"__4m","Sao Tome & Principe"
"__4n","Bahrain"
"__4o","Uzbekistan"
"__4p","Zambia"
"__4q","British Virgin Isds. & Montserrat"
"__4r","Antigua & Barbuda"
"__4s","Holy See"
"__4t","Maldives"
"__4u","British Indian Ocean Territory"
"__4v","Brunei Darussalam"
"__4w","Cambodia"
"__4x","Liberia"
