"","Indicator"
"","Population Estimate,"
"00","Pondera County, MT"
"01","se Price Index for Pondera County, MT"
"02","by Sex, Total Population (5-year estimate) in Pondera County, MT"
"03","Total (5-year estimate) in Pondera County, MT"
"04","Total, Not Hispanic or Latino (5-year estimate) in Pondera County, MT"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Pondera County, MT"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Pondera County, MT"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Pondera County, MT"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Pondera County, MT"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Pondera County, MT"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Pondera County, MT"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Pondera County, MT"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Pondera County, MT"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Pondera County, MT"
"0e","Total, Hispanic or Latino (5-year estimate) in Pondera County, MT"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Pondera County, MT"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Pondera County, MT"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Pondera County, MT"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Pondera County, MT"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Pondera County, MT"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Pondera County, MT"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Pondera County, MT"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Pondera County, MT"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Pondera County, MT"
"0o","for Workers (5-year estimate) in Pondera County, MT"
"0p","5-year estimate) for Pondera County, MT"
"0q","Structures Authorized by Building Permits for Pondera County, MT"
"0r","ents in Pondera County, MT"
"0s","for Pondera County, MT"
"0t","re Death Rate for Pondera County, MT"
"0u","Hospital Admissions (5-year estimate) in Pondera County, MT (DISCONTINUED)"
"0v","(5-year estimate) in Pondera County, MT"
"0w","tablishments for All Industries in Pondera County, MT"
"0x","dit Population for Pondera County, MT"
"0y","Property Crime Offenses Known to Law Enforcement in Pondera County, MT (DISCONTINUED)"
"0z","or Higher (5-year estimate) in Pondera County, MT"
"10","Higher (5-year estimate) in Pondera County, MT"
"11","5-year estimate) for Pondera County, MT"
"12","Pondera County, MT"
"13","in Pondera County, MT"
"14","in Pondera County, MT"
"15","in Pondera County, MT"
"16","Pondera County, MT"
"17","Migration Flow (5-year estimate) for Pondera County, MT"
"18","Patents Originating in Pondera County, MT"
"19","Income in Pondera County, MT"
"1a","ondera County, MT"
"1b","acial Dissimilarity (5-year estimate) Index for Pondera County, MT"
